 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99229,https://www.iowaheritage.org/items/show/99229,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|L. Clinkenbeard","B&W aerial photograph of L. Clinkenbeard grade stabilization structure and waterway in Moulton watershed.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_003|Moulton_watershed_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,L. Clinkenbeard,Moulton Watershed","https://www.iowaheritage.org/files/original/cb14991fdb9c5251445dbabbef93bb67.jpg,https://www.iowaheritage.org/files/original/f4b34ef4e57f9872ef60d47e8f1663c9.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99230,https://www.iowaheritage.org/items/show/99230,"Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|Maurice Anderson","B&W aerial photograph of structure found on farmer Maurice Anderson's land in Moulton watershed. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_006|Moulton_watershed_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Maurice Anderson,Moulton Watershed","https://www.iowaheritage.org/files/original/4c2bbbfedf34eb68569f0f913d0af0bd.jpg,https://www.iowaheritage.org/files/original/09fa8fdce865c0bcc20b65e256585db1.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99231,https://www.iowaheritage.org/items/show/99231,"Grade stabilization structure B-7 in Moulton watershed, 1963","Appanoose County Soil and Water Conservation District|Moulton Watershed|Spurgeon Black","B&W aerial photograph of grade stabilization structure B-7 in Moulton watershed on Spurgeon Black land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1963-07-14,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Moulton_watershed_008|Moulton_watershed_009,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,B-7,Moulton Watershed,Spurgeon Black","https://www.iowaheritage.org/files/original/493667810a643caee876acd116211fc3.jpg,https://www.iowaheritage.org/files/original/87a2a78273c78ff406b94a9d073f3738.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99232,https://www.iowaheritage.org/items/show/99232,"Pulpwood, 1965","Appanoose County Soil and Water Conservation District|Timber| Pulpwood","B&W photograph of a truck load of pulpwood from Rathbun Dam area.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-10-29,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Pulpwood_001|Pulpwood_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Pulpwood,Timber","https://www.iowaheritage.org/files/original/cfc0ef67199f100f74fd78086be7e803.jpg,https://www.iowaheritage.org/files/original/eb2b3592d5d2bfbbe0dffcaa12b9f627.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99233,https://www.iowaheritage.org/items/show/99233,"Road cut, 1963","Appanoose County Soil and Water Conservation District|Soil Erosion|Road Cut","B&W photograph of road cut due to soil erosion. Road passes through Elsie Phillips and Ora Fisk land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-01,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Roadcut_001|Roadcut_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Elsie Phillips,Ora Fisk,Road Cut,Soil Erosion","https://www.iowaheritage.org/files/original/6e162824931c3d80a562923b86de76aa.jpg,https://www.iowaheritage.org/files/original/f0cff99ce758f393d26a677aef885279.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99234,https://www.iowaheritage.org/items/show/99234,"Structure site E-11, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|E-11","B&W photographs of structure site E-11 in Moulton watershed. (8)","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-06-16,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Structure_site_Moulton_Watershed_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11,Moulton Watershed",https://www.iowaheritage.org/files/original/3a6e563adc59cffceca6dba89714f563.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98165,https://www.iowaheritage.org/items/show/98165,"Native grass on Richard Johnson's farm.","Appanoose County Soil and Water Conservation District","Men stand in a native grass pasture on Richard Johnson's farm in Moravia, Iowa. 

Pictured (L to R): John Maddy, Loren Breidemeir, Art Thoreson, and Bob Bollman","Bill Stark",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-24-1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Thoreson,Bill Stark,Bluegrass,Bob Bollman,John Maddy,Loren Breidemeir,Moravia Iowa,Native Grasses,Pasture,Richard Johnson,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a6e8f6fc46a79d6ed96ce2eb331f61b8.jpg,https://www.iowaheritage.org/files/original/e08b8d12c20c8fc2f1fd5e500fff0a61.jpg,https://www.iowaheritage.org/files/original/b4326d48eb4bcf2ecb31cfebf06de99a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98036,https://www.iowaheritage.org/items/show/98036,"Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed.","Appanoose County Soil and Water Conservation District","Richard Tubaugh and Bill Stark inspect a bag of birdsfoot trefoil seed. The seed has been harvested from Class IV and VI land. The yield is approximately 100 lbs to the acre of cloaned seed. This is an additional income from sub-marginal cropland converted to forage crop.","Ervin W. Cole - USDA",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",10-29-1964,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Bill Stark,Birdsfoot Trefoil,Movaria Iowa,Richard Tubaugh,Soil and Water Conservation","https://www.iowaheritage.org/files/original/8552f23c269076be6b700898f62fd65d.jpg,https://www.iowaheritage.org/files/original/5bfda67e6b46f7f292b4ce8019b5d589.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98161,https://www.iowaheritage.org/items/show/98161,"Limestone deposits on Harold Holder's farm.","Appanoose County Soil and Water Conservation District","Limestone outcrops and scattered limestone flagged on the surface on Harold Holder's farm.","Ivan Jensen",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",11-05-1965,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Harold Holder,Ivan Jensen,Limestone Deposit,Limestone Outsropping,Soil and Water Conservation","https://www.iowaheritage.org/files/original/7d1625191b6e8cd8dc664869583738a1.jpg,https://www.iowaheritage.org/files/original/a80e3d6596ccc9638aea19d6783372f7.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98160,https://www.iowaheritage.org/items/show/98160,"Landscape of Kniffin and Associated soils.","Appanoose County Soil and Water Conservation District","Landscape of Kniffin and Associated soils in Appanoose County, Iowa.","James R. Culver",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","November, 1969.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,James R. Culver,Kniffin and Associated,Soil and Water Conservation","https://www.iowaheritage.org/files/original/df448f5e528dabc5df030b57fbc94d7b.jpg,https://www.iowaheritage.org/files/original/8e8e5305bce89dc8a360d252072e424a.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
