 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98788,https://www.iowaheritage.org/items/show/98788,"Weir notch on Vorba farm","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph of a weir notch on Vorba farm.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Vorba_Structure_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District,Vorba Farm",https://www.iowaheritage.org/files/original/6c1d3a82a73ad3307715a62fe16e44f2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98789,https://www.iowaheritage.org/items/show/98789,"Ward Patterson farmland","Tama County Soil and Water Conservation District|Erosion Control","B&W photograph series of water control construction on Ward Patterson's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Ward_Patterson_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Erosion Control,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8ea0234154cbf2b9165c4915eb170918.jpg,https://www.iowaheritage.org/files/original/420e1571fd0960314cfe5fd8ae5dd64d.jpg,https://www.iowaheritage.org/files/original/a6ff3c7b8a393084750608ff236fab07.jpg,https://www.iowaheritage.org/files/original/a3e7bffc682ea384536d0f04b7732889.jpg,https://www.iowaheritage.org/files/original/40c2041caeea63ce1cf1f5a6e191c119.jpg,https://www.iowaheritage.org/files/original/a682daec40a01b055fd4f145a839f941.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98844,https://www.iowaheritage.org/items/show/98844,"Staff photo, 1988","Tama County Soil and Water Conservation District|Personnel ","Color photograph of unidentified Tama SWCD staff member using the copier.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1988,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_1988_Staff_Photo_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Personnel,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e6838fc826300a45a0303c6ca1f8aac9.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98845,https://www.iowaheritage.org/items/show/98845,"Tama farmland","Tama County Soil and Water Conservation District|Agriculture","B&W aerial photograph of Tama farmland.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Aerial_View_Of_Farmland_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4b99547d685203f9470d793be95171e9.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98846,https://www.iowaheritage.org/items/show/98846,"Arlo Hinegardner new home, 1969","Tama County Soil and Water Conservation District","B&W photograph of Arlo Hinegardner new home.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1969-07-10,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Arlo_Hinegardner_New_Home_7_10_1969_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlo Hinegardner,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/9214ec57e8792b9f4d4b35f344719423.jpg,https://www.iowaheritage.org/files/original/9c155ac6f480fd08bb6be72230830d8e.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98847,https://www.iowaheritage.org/items/show/98847,"Audrey Wheeler, Paul Bruns, Ted Hall, and Bob Malin","Tama County Soil and Water Conservation District|Personnel","B&W photograph of Audrey Wheeler, Paul Bruns, Ted Hall, and Bob Malin","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Audrey_Wheeler_Paul_Bruns_Ted_Hall_Bob_Malin_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,Bob Malin,Paul Bruns,Personnel,Tama County Soil and Water Conservation District,Ted Hall","https://www.iowaheritage.org/files/original/3f1230c2a9862de5f1ddc0787d4579a5.jpg,https://www.iowaheritage.org/files/original/05d356ed5e9e111dba4c863bd80ed0ec.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98848,https://www.iowaheritage.org/items/show/98848,"Beem Impl where post office now stands, 1968","Tama County Soil and Water Conservation District","B&W photograph with notation: ""Beem Impl where post office now stands"".","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Beem_Impl_Where_Post_Office_Stands_Now_June_1968_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Post Office,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/240a8cbc115a103ab3556ed19642b9cf.jpg,https://www.iowaheritage.org/files/original/b636e62776b18fe43b1b4b5f4330590d.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98849,https://www.iowaheritage.org/items/show/98849,"Columbia township","Tama County Soil and Water Conservation District|Columbia Township","B&W photographs labeled Columbia Township. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Columbia_Twp_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Columbia Township,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8d9a2333087052a03d3f057ab902ee1a.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98850,https://www.iowaheritage.org/items/show/98850,Commissioners,"Tama County Soil and Water Conservation District|Commissioners","B&W photograph of Joe Lyon, Harold Higgins, Les Lenhart, Robert Wiese, Harry Scurr, and W. Dixon.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Coms_J_Lyon_H_Heggen_L_Lenhart_R_Wiese_Harry_S_W_Dixon_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commissioners,Harold Higgins,Harry Scurr,Joe Lyon,Les Lenhart,Robert Wiese,Tama County Soil and Water Conservation District,W. Dixon","https://www.iowaheritage.org/files/original/ca06455ce1071e6089f1e7a294b1e84f.jpg,https://www.iowaheritage.org/files/original/d1536a2800a5d9f8b586e4883b2f9983.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98851,https://www.iowaheritage.org/items/show/98851,Contouring,"Tama County Soil and Water Conservation District|Contouring","B&W photograph of contoured field in winter. A CDH partnership.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_contouring_CDH_Partnership_20191223_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Contouring,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/de087782a35d7ad1d740a5c6165a08c1.jpg,https://www.iowaheritage.org/files/original/f811c0d90a3fe36faf97c38ee78248ac.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
