 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98323,https://www.iowaheritage.org/items/show/98323,"Merle Caraway waterway, 1967","Jackson County Soil and Water Conservation District|Waterway|Merle Caraway Farm","B&W photograph of Merle Caraway's waterway in Brandon Township.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Merle_Caraway_Farm_After_View_Of_Waterway_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brandon Township,Jackson County Soil and Water Conservation District,Merle Caraway Farm,Waterway",https://www.iowaheritage.org/files/original/d336e73359e755194ae06f1fead12853.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98397,https://www.iowaheritage.org/items/show/98397,"Fred Bruns waterway, 1968","Jackson County Soil and Water Conservation District|Bruns, Fred|Waterway","B&W photograph of two men standing before Fred Bruns waterway, 1968.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fred_Bruns_1968_20191212_10262562.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fred Bruns,Jackson County Soil and Water Conservation District,Waterway",https://www.iowaheritage.org/files/original/5f0eef0e8f50a620a7ead5ba2334eafd.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98466,https://www.iowaheritage.org/items/show/98466,"Waterway construction and strips upland","Jackson County Soil and Water Conservation District|Waterway","B&W photograph of waterway construction and strips upland to be completed before cement fence post.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Waterway_20191213_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Strips,Waterway,Waterway Construction",https://www.iowaheritage.org/files/original/eb0718ee0277d27ac1f4f6b46ccb1b89.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98470,https://www.iowaheritage.org/items/show/98470,"Vernon Baasch farm, 1963","Jackson County Soil and Water Conservation District|Vernon Baasch Farm","B&W photograph series taken on Vernon Baasch farm. Photos feature a gully; an unidentified man with multiflora rose, and an unidentified man standing on open land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vernon_Bausch_Farm_12_1963_Gully_Before__20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gully Erosion,Jackson County Soil and Water Conservation District,Multiflora Rose,Vernon Baasch Farm,Waterway",https://www.iowaheritage.org/files/original/ca23e1875bc44b49fe8d41e0e5923c9f.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99074,https://www.iowaheritage.org/items/show/99074,"Waterway before pipe spillway earth dam, 1966","Jackson County Soil and Water Conservation District|Waterway|Earth Dam","B&W photograph of a waterway before stabilization with a pipe spillway earth dam on Rollie Schoanheer land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1966-07-01,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1966_Waterway_Before_View_Rollie_Schoenheer_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Rollie Schoanheer,Waterway","https://www.iowaheritage.org/files/original/efcbdc8f8c0299cad7da1a41fd96ece6.jpg,https://www.iowaheritage.org/files/original/cde44d6836a60238a12cb96af4bdc557.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99075,https://www.iowaheritage.org/items/show/99075,"New waterway on Small farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Clyde Small","B&W photograph of a new waterway on Clyde Small's farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_001|ce_Jackson_1967_After_View_New_Waterway_Clyde_Small_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clyde Small,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/ee6c32632f4f3cb1be7e04b3e5e7b06e.jpg,https://www.iowaheritage.org/files/original/b78eefafd8ff0a92b0f96c78803bd813.jpg,https://www.iowaheritage.org/files/original/cca379735841dfb048b2e7f31e0c9fb2.jpg,https://www.iowaheritage.org/files/original/8d65cfdcd36983243ed869d501563038.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99091,https://www.iowaheritage.org/items/show/99091,"Gene Stillmunkes grassed waterway, 1964","Jackson County Soil and Water Conservation District|Waterway|Gene Stillmunkes","B&W photograph of Gene Stillmunkes standing in grassed waterway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_001|Jackson_1964_Waterway_Below_Gene_Stillmunkes_Farm_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Gene Stillmunkes,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/a4563cd281fc5d00e9c6361ea9156258.jpg,https://www.iowaheritage.org/files/original/467c590136132be7a5d14b296fbb93a9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99273,https://www.iowaheritage.org/items/show/99273,"Waterway construction on Eaton farm, 1967","Jackson County Soil and Water Conservation District|Waterway|Miles Eaton","B&W photograph of waterway construction on Miles Eaton farm. Pond was built on lower end.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Waterway_Construction_Miles_Eaton_Farm_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Miles Eaton,Pond,Waterway","https://www.iowaheritage.org/files/original/0e73c5f488417eed44d90b5ef8a6edfc.jpg,https://www.iowaheritage.org/files/original/b140ed85731c1fb43bb16648e12eeb2e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99285,https://www.iowaheritage.org/items/show/99285,"Tiling waterway for Weiland Bros., 1960","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of tiling trench running through Weiland Bros. farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_001|Jackson_About_1960_Tiling_WW_For_Weiland_Bros_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tiling,Waterway,Weiland Bros.","https://www.iowaheritage.org/files/original/d7960c0b16f6650f105484823669a0b7.jpg,https://www.iowaheritage.org/files/original/19313ff69513e76a6ca3f41bf2321c2a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99286,https://www.iowaheritage.org/items/show/99286,"Gullied waterway on Weiland Bros. farm, 1960s","Jackson County Soil and Water Conservation District|Waterway|Weiland Bros.","B&W photograph of unidentified man standing inside deep gully on Weiland Bros. land before tiling.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960s,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1962_Gullied_WW_Weiland_Bros_Farm_Before_Pic_20191218_001|Jackson_About_1962_Gullied_WW_Weiland_Bros_Farm_Before_Pic_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Tiling,Waterway,Weiland Bros.,Weiland Farm","https://www.iowaheritage.org/files/original/536821d076c4cab850e48fc1c10775c8.jpg,https://www.iowaheritage.org/files/original/b7fbdcf77d26eb451a2a07a0f3298783.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
