 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29761,https://www.iowaheritage.org/items/show/29761,"Looking at companion book to Philip D. Sang exhibition, left to right, Iowa Gov. Leo Hoegh and Philip D. Sang, The University of Iowa, 1956","Universities & colleges|Hoegh, Leo A. (Leo Arthur), 1908-|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Governors|Collectors|Books|Sang, Philip D.|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0047.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/feff1941281b41ffbbff96de5a51e074.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29762,https://www.iowaheritage.org/items/show/29762,"Looking at companion book to Philip D. Sang exhibition, left to right, Iowa Gov. Leo Hoegh, Philip D. Sang, and Library director Ralph Ellsworth, The University of Iowa, 1956","Universities & colleges|Library directors|Hoegh, Leo A. (Leo Arthur), 1908-|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Books|Governors|Collectors|Sang, Philip D.|Ellsworth, Ralph|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0048.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b29a2f473274d4feae226543c2942787.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29763,https://www.iowaheritage.org/items/show/29763,"Philip D. Sang, right, listening to presentation about the Phliip D. Sang exhibition at University Library, The University of Iowa, 1956","Universities & colleges|Sang, Philip D.|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Men|Stages (Platforms)|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4f53b5d35b11dba59ce5904cf83e8825.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29764,https://www.iowaheritage.org/items/show/29764,"Library personnel in front of Main Library north entrance, The University of Iowa, 1955","Universities & colleges|Walton, Clyde|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Librarians|Architectural decorations & ornaments|Jackson, Carl|Reynolds, Catharine|Bentz, Dale M.|Sharma, Armanath|Ellsworth, Ralph|Hinton, Clara|Bellingham, Harold|Darling, Jay N. (Jay Norwood), 1876-1962|University of Iowa. Libraries|Main Library (Iowa City, Iowa)","Ding Darling cartoons in background; left to right: Clyde Walton, Carl Jackson, Catharine Reynolds, Dale Bentz, Armanath Sharma, Ralph Ellsworth, Clara Hinton, Harold Bellingham.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0051.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5d9a0a00d09280fc1c1a4a25a6aea7e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29765,https://www.iowaheritage.org/items/show/29765,"Visiting librarian Armanath Sharma in front of Main Library, The University of Iowa, 1955","Universities & colleges|Sharma, Armanath|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Libraries|Librarians|University of Iowa. Libraries",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1955|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74baf4f2fa434b55df052e79423c7bfa.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29766,https://www.iowaheritage.org/items/show/29766,"Gov. Leo Hoegh speaking in Shambaugh Auditorium for Philip D. Sang exhibition, The University of Iowa, 1956","Universities & colleges|Sang, Philip D.|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Public speaking|Podiums|Stages (Platforms)|Governors|Hoegh, Leo A. (Leo Arthur), 1908-|University of Iowa. Libraries","Autograph letters and documents relating to the history of America, from the private collection of Mr. & Mrs. Philip D. Sang, were exhibited at the State University of Iowa Library from Nov. 3-Dec. 8, 1956. Sang is seated, third from left.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1956|2010-07-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Library (People)|Library (People)|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|cd27-0049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed207d2cb89a2575f2f105b8dceab0c2.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33948,https://www.iowaheritage.org/items/show/33948,"North-east angle of the north entrance of the Main Library, the University of Iowa, 1950s","Universities & colleges|University of Iowa. Libraries|United States -- Iowa -- Iowa City
|1950-1960|Libraries|Buildings||Main Library (Iowa City, Iowa)","Close-ups of Ding Darling cartoons over doors","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs89-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5621e124220dad0665047b3f6becf290.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33949,https://www.iowaheritage.org/items/show/33949,"North entrance of the Main Library, the University of Iowa, 1950s","Universities & colleges|University of Iowa. Libraries|United States -- Iowa -- Iowa City
|1950-1960|Libraries|Buildings||Main Library (Iowa City, Iowa)","Close-ups of Ding Darling cartoons over doors","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs89-0003.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1506c3d2ecfda3d0c8a48c8dd8ba0308.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33950,https://www.iowaheritage.org/items/show/33950,"North-west angle of north entrance of the Main Library, the University of Iowa, 1950s","Universities & colleges|University of Iowa. Libraries|United States -- Iowa -- Iowa City
|1950-1960|Libraries|Buildings||Main Library (Iowa City, Iowa)","Close-ups of Ding Darling cartoons over doors","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs89-0004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eebc92052842d1087103040beb0a02c6.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
33951,https://www.iowaheritage.org/items/show/33951,"North-west view of the Main Library, the University of Iowa, April 7, 1951","Universities & colleges|University of Iowa. Libraries|United States -- Iowa -- Iowa City
|1950-1960|Libraries|Buildings|Automobiles||Main Library (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1951-04-07|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Main Library|Main Library|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs89-0005.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebc1ddda2a538442282dd42f8f0c8504.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
