 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86777,https://www.iowaheritage.org/items/show/86777,"1963 Yearbook",,"LATIN GREEK ENGLISH FRENCH GERMAN ITALIAN RUSSIAN SPANISH
The  Library  is  the laboratory  of the  languages.
DIVISION OF LANGUAGES
AND LITERATURE
Communication is the forte of the successful man. Education is not
only the acquisition of knowledge but also the art of communication.
The department of English has a twofold purpose. It is designed
to teach the mechanics of English to enable the student to gain a command of his language. Secondly, it provides a study of the great works
of literature to provide an understanding of the talents and ideas of
writers, past and present.
The division also offers classical and modern languages enabling
Ambrosians to prepare for advanced studies as well as activities in the
modern world.
28",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1213,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1213"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e391eae9134cee515faf69ab0e2b0058.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86779,https://www.iowaheritage.org/items/show/86779,"1963 Yearbook",,"MRS. CARYL BUCKSBAUM,
M.A.
Instructor in English
MR.  ARTHUR  BURNETT,
B.A.
Instructor in English
MR.  DANIEL J.  CAHILL,
M.S.
Assistant Professor of English
(on leave)
MR.  LeROY R.  CONRAD,
M.A.
Instructor in English
DR. PRUDENT C.
COUSSENS, PH.D.
Professor  of  German
REV. JOHN J. DUNNE,
M.A.
Assistant Professor of Spanish
REV.   PASQUALE   L.
FERRARA,   PH.D.,   S.T.D.
Professor of French
REV. JAMES P. KELLEHER,
M.A.
Associate Professor of English
(on leave)
29",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1214,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1214"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e1ad105290ea492849efff48230a872.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86781,https://www.iowaheritage.org/items/show/86781,"1963 Yearbook",,"REV. JOSEPH E.  KOKJOHN,  PH.D.
Instructor in English
MR. JOHN LEO, B.A.
Lecturer in English
MR.   GREGORY  A.   LENSING,   M.A.
Assistant Professor of Russian 6- German
REV.   CARROLL  A.   McGIVERN,  B.A.
Assistant  Professor  of  Spanish
MR.  JOHN  F.   McGUIRE,  M.A.
Associate Professor of English
MR.   IVAN J.   McSHANE,   M.A.
Assistant Professor of English
REV.   SEBASTIAN  G.  MENKE,  PH.D.
Professor of Latin ir Greek
MR. JOHN W. RABBY, M.A.
Assistant Professor of English
30",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1215,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1215"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5f3e8f3e85f4ffddea997b4556392226.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86783,https://www.iowaheritage.org/items/show/86783,"1963 Yearbook",,"MR. ARTHUR A. SMALL,
M.A.
Instructor in English
Library - FALLOUT SHELTER.
MR. DAVID C. WILMOT,
M.A.
Assistant Professor of
English
Shelving books.
31",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1216,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1216"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/115e70871fe1b4102a98805a5434b103.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86785,https://www.iowaheritage.org/items/show/86785,"1963 Yearbook",,"Young frontiersman.
DIVISION OF NATURAL
SCIENCES AND MATHEMATICS
The twentieth century continues to progress at a record breaking
pace. Satellites dot the sky as man looks longingly at other planets.
On mother earth the secrets of human life are gradually yielding
to the microscope. Surprising as it may seem, the student of today
may know more about mathematics and science than the great minds
of the past were privileged to perceive.
The Division of Natural Sciences and Mathematics aspires to
maintain this rate of progress and to implant the spirit of scientific
adventure into Ambrosians.
32",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1217,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1217"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f1dd615b1e53e9d69dbe7284dbf7928f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86787,https://www.iowaheritage.org/items/show/86787,"1963 Yearbook",,"Front row: Robert J. Trusty, vice-pres.; Mr. Logan, Charles Gibbons, pres.; Mr. Hutchinson, Rev- Joseph A. Hratz, moderator; Dennis Hart. Back row: Vingene B. Martens, Charles M. Ognar, John W. Picco, Robert L. Baird, Jerome J. Keefe, Daniel D. Kingsley, Joseph Van
Quathem, sec.-treas.; Jerome Vogel, David L. Koehler, Francis R. Jardon, John E. Jayne.
Where did Father Rice say to find
the heart?
MATHEMATICS CLUB                                                                                                                                                                                                                             33",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1218,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1218"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76dba085755d6abdbf33fce7c4751aa4.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86790,https://www.iowaheritage.org/items/show/86790,"1963 Yearbook",,"MR. H. SHANNON BOYD, M.S.
Associate Professor of Engineering
MR.  MORRIS  A.  CALYSN,  M.S.
Assistant Professor of Physics
MR.   FLOYD  GOAR,   B.A.
Lecturer in Physics
MR.  NOEL J.  KOMASA,  M.S.
Assistant  Professor  of  Agriculture
& Biology
MR.  EDWIN  M. VAUGHAN,  M.S.
Professor  of  Physics (on  leave)
MR.  ALAN  LOGAN,  M.S.
Instructor   in   Mathematics
DR.   MARY  M.   VINJE,  PH.D.
Professor of Biology
MR. ROBERT J. POROD, B.S.
Instructor  in   Chemistry
MR.  VERNON T. WIEDMEIER,
M.S.
Instructor in  Biology
34",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1219,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1219"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fc441ccdf75770e921383975338bdda.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86792,https://www.iowaheritage.org/items/show/86792,"1963 Yearbook",,"MISS DOROTHY A. HASKIN, M.A.
Associate   Professor   of   Chemistry
REV. JOSEPH A. HRATZ, B.S.
Associate  Professor of Mathematics
MR.   THOMAS   C.   HUTCHINSON,
M.S.
Assistant Professor of Mathematics
REV. THOMAS J. REILMAN, M.S.
Instructor  in  Chemistry
MR.  JAMES  D.  RESNICK,  M.S.
Assistant Professor of Chemistry
REV.   CARL   S.   RICE,   PH.D.
Associate Professor of  Biology
AMERICAN
CHEMICAL
SOCIETY
Front row: William Cotter, Dennis
O'Toole, Daniel Van Coillie, Joseph
Menke. Second row: George Greene,
Edward Resnick, treas.; Dennis
DeCraene, pres.; Harold Flynn, sec;
Lawrence Boos. Back row: George
McKinzie, Wayne Genck, Peter
O'Donnell, Joseph Tezak, William
Hartman, Thomas Gillman, Richard
Faoro.
35",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1220,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1220"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b6d7f4c7ac542f2b645a061b067cb117.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86794,https://www.iowaheritage.org/items/show/86794,"1963 Yearbook",,"Front row: Robert Murphy, secretary; Donald Steingreaber, president; Mr. Wiedmeier,
moderator; Robert Jirout, treasurer; Daniel Fuertges, vice-president. Second row: James
Bradshaw, Timothy Kuberski, James Schall, Richard Benjamin, Thomas Gillman, Michael
Wison, Barry Keefe, John Fatini, James Hamilton. Third row: John Kresl, Helmut Czura,
Kenneth Choquette, Richard Buchaniec, Rodger Moon, Claude Gadbois, Donald Ruff us,
Chester Harbut, Michael Clancy, Jay Miller. Back row: James Hoar, John Elwood, Thomas
Coveny, Mick Lamendola, Robert Simmons, Albert Schmaedick, George McKinzie, Thomas
Breese, Jon Peterson, Jerry Bresnahan.
Front row: Mr. Calysn, advisor; Nicholas Greiner, Lawrence Neuweg, secretary-treasurer;
Joseph Missavage, Lawrence Boos, Ralph Ryan. Second row: Joseph Grimes, president;
Michael Lillies, vice-president; David Green, Kenneth Conklin, Frank Jardon, David Koehler.
Back row: James O'Connor, Duane St. Germain, Garry Blunck, Jerry Miller.
BIOLOGY-PRE-MED CLUB:
AMERICAN INSTITUTE
OF PHYSICS:
36",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1221,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1221"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/36681f9f8ea256a5344593b031aa56c2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86796,https://www.iowaheritage.org/items/show/86796,"1963 Yearbook",,"ACCOUNTING BUSINESS ADMINISTRATION ECONOMICS EDUCATION GEOGRAPHY HISTORY PHYSICAL EDUCATION POLITICAL SCIENCE
Blessed am I that am born to this land
And that her best gift to me
Is that I love her . . . Anon.
DIVISION OF SOCIAL SCIENCES
When Columbus discovered America in 1492, he had no way of
knowing what would result from his adventure. The institutions of the
Eastern Hemisphere were planted in the West. Eastern and Western
Hemispheres became dependent upon foods produced on the other.
In time the strength of the West rose up to fulfill Columbus' prediction,
""Over there I have placed under their Highnesses' sovereignty more
land than there is in Africa and Europe . . . where Christianity will have
so much enjoyment, and our faith in time so great an increase."" With
world power centered in this new land, the disciplines of the Social
Science Division help us to know our country and to fit us into the
dual role of citizenship: for God and country, for country and the
world.
37",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1222,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1222"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24df46c6ef14822717806c1df099d6eb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
