 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12663,http://www.iowaheritage.org/items/show/12663,"Dumont, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Butler County -- Dumont|Buildings|Railroad cars|Railroad signals|Carriages & coaches","Single story wooden depot.  Train on tracks near depot.  Signal on pole.  Cluster of people near signal pole. ""Great Western depot. Dumont, IA""--Caption on photo.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|18,,"Still image|Photographs|jpeg",41dumont03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3ee864a1bd0e5b4361767a18be157b2d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12688,http://www.iowaheritage.org/items/show/12688,"Rinard, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Calhoun County -- Rinard|Buildings|Railroad cars","Aerial view of railroad crossing with train cars off tracks and crumpled.   Two buildings near intersection of tracks. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41rinard02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb6a355a21c5dbc1eb94c81d61724a6b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12795,http://www.iowaheritage.org/items/show/12795,"Swaledale, Iowa.  CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Swaledale|Buildings|Railroad cars","Single story wooden depot with group of men on platform.  Train on tracks next to depot. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41swaledale02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7c634fd81604d4ddbe508d637b4470b5.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12803,http://www.iowaheritage.org/items/show/12803,"Thornton, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Thornton|1960-1970|Buildings|Grain elevators|Railroad cars","Single story wooden depot with signal on pole.  Grain elevators beyond.  Sign for Farmers Co-Op, Co. Thornton, Iowa on grain elevator.  Other buildings on either side of tracks.  Railroad cars near grain elevators. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 5042""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1966-09-24|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41thornton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/553859060253f46b3be90f43c24c6937.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14277,http://www.iowaheritage.org/items/show/14277,"Little Cedar, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Mitchell County -- Little Cedar|1910-1920|Buildings|Railroad cars","Two story wooden depot with sign for Little Cedar. People standing on platform. Railroad car on tracks. ""F.W. Sanborn and Co. []. Depot at Little Cedar, IA""--Caption on photo.","Rueber, James L.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1910-11-07|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45littlecedar01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ad636644046239f0ecb62d507e4886c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14278,http://www.iowaheritage.org/items/show/14278,"Osage, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Mitchell County -- Osage|1910-1920|Buildings|Railroad cars","View of depot and town. Railroad cars on tracks.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1910-03-08|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45osage02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04219bc4c7adef9881e721998f4703e8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14292,http://www.iowaheritage.org/items/show/14292,"Stacyville, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Mitchell County -- Stacyville|Buildings|Grain elevators|Railroad cars","Single story wooden depot with signs for Stacyville and America Express Co. Railroad car behind depot. Grain elevator with sign for Stacyville Grain and Coal Co. ""James L. Rueber, 2509 S. Shore Dr., Clear Lake, IA 50428""--Photograph verso. ""Depot and elevator. Stacyville, IA. 5""--Caption on photo.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-03-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|18,,"Still image|Photographs|jpeg",45stacyville04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/df4f1f1fb2bb0e26e2c1b98e551f2be1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15057,http://www.iowaheritage.org/items/show/15057,"Berwick, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Polk County -- Berwick|Buildings|Carriages & coaches|Railroad cars","Single story wooden depot with wooden cart. Railroad cars on tracks with sign for CGW 60607. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 5042[8]""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-06-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45berwick01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/745ef3752eaebdd8317a1dce1d81a9b6.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14623,http://www.iowaheritage.org/items/show/14623,"Conesville, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Muscatine County -- Conesville|1970-1980|Railroad cars|Railroad signals","Train with signs for 1259 and Rock Island sitting on intersection of tracks. Railroad signal. ""South Conesville. MILW crossing. 12:35 PM Tuesday. B.V. Safourek, 3912  Bruce St., Alexandria, VA. 22305""--Photograph verso. ""Crossing on MILW south bound CRIP""--Caption under photo.","Safourek, B.V.",,"University of Iowa. Libraries. Special Collections Dept.",1975-12-30|2006-04-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",21|26,,"Still image|Photographs|jpeg",45cone03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/99310b972a6b64eb2d5c0cf1f4b0f15f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13586,http://www.iowaheritage.org/items/show/13586,"Epworth, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Epworth|1950-1960|Buildings|Railroad cars","Single story wooden depot with sign for Epworth. Railroad car in background. Utility lines. ""C.V. Simon, 1275 Bluff Street, Dubuque, Iowa""--Photograph verso.","Simon, C. V.",,"University of Iowa. Libraries. Special Collections Dept.",1953-11|2005-12-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",7|12,,"Still image|Photographs|jpeg",42epworth01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d49e8234f0b28c30d7cfeaef2d7393a8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
