 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97949,https://www.iowaheritage.org/items/show/97949,"Seven Men at Soil Commission Meeting","Davis County Soil and Water Conservation District ; meetings","These seven men are attending a soil commissioners' meeting with representatives of Soap Creek Watershed and supervisors Fred  Hainline (DC), John Sheppard (Supervisor), Ray Moore, Don Chickering, Wayne Birchmier (staff member), Lyle Asell (AC) and Ed Woolums (seated behind)","Davis County Soil and Water Conservation District",,"State Library of Iowa",unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/23aee2b9ac3945b104e82e2f83ac186c.jpg,https://www.iowaheritage.org/files/original/ce9529d54f08e44de2a12a88a77e2ace.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
97958,https://www.iowaheritage.org/items/show/97958,"Seven Men at District Commissioners; Meeting Review 1974 Annual Report","Davis County Soil and Water Conservation District ; Meetings","The seven reviewers include Commissioners Sam Botts, Phil Melvin,Carol Heady, LaVern Weilbrenner, Lionel Herteen; Assistant Commissioner Charles Chickering and D. Eugene Francis, Technician","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d66b9950795fb7500f80dff3b8b2fffa.jpg,https://www.iowaheritage.org/files/original/f7c81f2b3f2d60f7e67236060955c668.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98477,https://www.iowaheritage.org/items/show/98477,"Scenes of Bare Cropland","Land use; Davis County Soil and Water Conservation District","These photo negatives show bare land areas that have been cleared for construction projects","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0954e826def7a21e3e6797ddab29fd89.jpg,https://www.iowaheritage.org/files/original/afcc97718a51ad46ced901799f4add24.jpg,https://www.iowaheritage.org/files/original/328eb628c592b77a9fb06fc6b47b70e0.jpg,https://www.iowaheritage.org/files/original/a72ec016adf5c59d833158c24977c578.jpg,https://www.iowaheritage.org/files/original/979d0bdb9108b969d93ce01b8cae2f4b.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98045,https://www.iowaheritage.org/items/show/98045,"Sam and Chris Botts Christmas Card and news in 1988","Davis County Soil Conservation District","Chris was a receptionist and secretary for the Davis County Soil Conservation Service for twenty-three years. She retired in 1986.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1988-12,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/01db6c1f3c4b2eaae30871039830112c.jpg,https://www.iowaheritage.org/files/original/ab0af124c848d39c9687506bf49a5b98.jpg,https://www.iowaheritage.org/files/original/7a1a9134ea5677ae55158ecbf328fde7.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98579,https://www.iowaheritage.org/items/show/98579,"Rushing Water From Flood Causing Erosion","Erosion; Floods; Davis County Soil and Water Conservation District ","Rushing water from server flooding runs across a field causing erosion","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3378b4198c36ab9257beef5770333a93.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98520,https://www.iowaheritage.org/items/show/98520,"Rushing Flood Water Erodes Land","Erosion; Floods; Davis County Soil and Water Conservation District; Negatives","This photo from a negative shows flood waters rushing into a field.","County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9c5d2479e6ac2a72ecd2cc3f6e88d3fb.jpg,https://www.iowaheritage.org/files/original/d1eb0df4d969c61cf071ab8638dbc73b.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98519,https://www.iowaheritage.org/items/show/98519,"Rows of Beans in Contoured Field Separated by Shrubs","Beans; Fields; Contour farming;  Negatives; Shrubs; Davis County Soil and Water Conservation District","This photo is from a negative.","Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/277e30aa0bf7d3f56147c25bea45f1d1.jpg,https://www.iowaheritage.org/files/original/d65f2f8fbc26a6f81bcb8ad1655079e2.jpg,https://www.iowaheritage.org/files/original/0241c40757306489c110ea88d8cfdf05.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98024,https://www.iowaheritage.org/items/show/98024,"Roger Fry Sits at Desk","Davis County Soil and Water Conservation District ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/bd3f65cfd4b1fabf2772c999d65c1dcb.jpg,https://www.iowaheritage.org/files/original/6bcd4a5d9875862ec20fb29b04313d15.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98518,https://www.iowaheritage.org/items/show/98518,"Rocky Ravine Dirt Stopped by Barrier","Ravines; Dirt; Erosion; Davis County Soil and Water Conservation District","Erosion caused dirt to fall into a ravine, but is held back by a silver barrier. The photo is from a negative","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/110f96fbcf05dc6f3ccb47e7b4069c69.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98415,https://www.iowaheritage.org/items/show/98415,"Roadside Area for a County Resource Conservation and Development Project","Soil Conservation; Davis County Soil and Water Conservation District","Preparation is being made for a resource conservation and development project on South Troy Road","Davis County Soil and Water Conservation District",,"State Library of Iowa","1984 - Summer","Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/040a1f4c8b5cd5178ec165720cedd7ff.jpg,https://www.iowaheritage.org/files/original/1e88631bf7b7555085a1c45f4038f9b2.jpg,https://www.iowaheritage.org/files/original/a17491c67b2b7f8f1b22c16d583a16a8.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
