 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17483,https://www.iowaheritage.org/items/show/17483,"Henry A. Wallace correspondence [reel 55], Aug. 1964-1966 and undated","Centennial of West High School|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Des Moines|Caribbean and Central American agricultural development|Dominican Republic|1965 Caribbean trip|Strawberries|Day lilies|Editing Henry A. Wallace's diary|Sinus and tonsil condition|Amyotrophic lateral sclerosis|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Gladys L., 1910-1991; Belsky, Joseph; Bennett, W. Tapley; Bringhurst, Royce S., 1918-; Clemens, Cyril, 1902-; Darrow, George M. (George McMillan), 1889-; Dudley, Robert W.; Dyer, Tom G.; Garst, Roswell, 1898-1977; Green, Victor E.; Johnson, Lyndon B. (Lyndon Baines), 1908-1973; Mickey, George H.; Murphy, Donald R.; Poey, Federico, 1933-; Popenoe, Wilson, 1892-1975; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.; Wallace, Ilo B.; Wolf, Max",,"University of Iowa. Libraries. Special Collections Dept.",1964-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,55|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5557186786630a186c50594a9f2a1bc2.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17249,https://www.iowaheritage.org/items/show/17249,"Henry A. Wallace correspondence [reel 7], Apr. 25, 1931-June 21, 1931","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Hybrid corn|Federal Farm Board|Monetary policy|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Newton Diehl, 1871-1937; Borah, William Edgar, 1865-1940; Bowman, Oliver S., 1865-1942; Davis, Joseph Stancliffe, 1885-1975; Eichelberger, Clark M. (Clark Mell), 1896-1980; Friant, Julien N.; Gregory, Clifford Verne, 1883-; Hyde, Mark; Legge, Alexander, 1866-1933; McKee, Daniel; Peek, George N. (George Nelson), 1873-1943; Tinnes, Dana J.; Warren, George F. (George Frederick), 1874-1938",,"University of Iowa. Libraries. Special Collections Dept.",1931-04-25|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,07|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dabf8a7a7851f900dfdb4261f5464c27.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17358,https://www.iowaheritage.org/items/show/17358,"Henry A. Wallace correspondence [reel 18], Dec. 10, 1932-Sept. 1933","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Advocacy of Henry A. Wallace as Secretary of Agriculture|Maizewood firm|Farm debts|Committee for the Nation to Rebuild Prices and Purchasing Power|Pioneer firm|USDA budget problems with Lewis Douglas|Congratulations on appointment as Secretary of Agriculture|Nicholas Roerich's banner of peace|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Bernays, Edward L., 1891-1995; Dowell, J. M.; Grant, Frances R.; Gregory, Clifford Verne, 1883-; Horch, Louis L.; James, Delos Lawrence, 1885-; Landis, Benson Y. (Benson Young), 1897-; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Murphy, Donald R.; Murphy, Louis; Pierce, Dante M.; Ronald, W. R. (William Roy), 1879-1951; Roos, Charles; Roos, Juanita; Rumely, Edward A. (Edward Aloysius), 1882-1964; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1932-12-10|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,18|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7076eafe4b5f36bfbe8d7ae4bad5c8bf.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17485,https://www.iowaheritage.org/items/show/17485,"Henry A. Wallace correspondence [reel 56], 1912-1928","Corn breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1910-1920|Politics & government|1920-1930",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Bressman, Earl Norman, 1894-; Houghton, Earle; Hughes, Harold De Mott, 1882-1969; Jones, Donald F.;  Smith, Stuart N.",,"University of Iowa. Libraries. Special Collections Dept.",1912|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,56|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0995df6be58a21a11270e520abb8972e.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17491,https://www.iowaheritage.org/items/show/17491,"Henry A. Wallace correspondence [reel 59], Dec. 1931-1964","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Domestic allotment plan|Board of Economic Warfare|Politics & government|1940-1950|1950-1960|1960-1970",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Evvard, John M.; Garst, Roswell, 1898-1977; Knox, C. W.; Richey, Frederick D. (Frederick David), b. 1884; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Salmon, Ross R.",,"University of Iowa. Libraries. Special Collections Dept.",1931-12|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,59|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/898132374a6686d549c7176044dc29de.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17489,https://www.iowaheritage.org/items/show/17489,"Henry A. Wallace correspondence [reel 58], 1930-Nov. 1931","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|Corn drier construction|Monetary policy|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Garst, Roswell, 1898-1977; Goodale, Hubert D.; Houghton, Earle; Hughes, Harold De Mott, 1882-1969; Jones, Donald F.; Knox, C. W.; Mangelsdorf, Paul C. (Paul Christoph), 1899-; May, Earl E.; Newlin, Jay J.; Richey, Frederick D. (Frederick David), b. 1884; Salmon, Ross R.; Smith, Stuart N.; Thurman, A. G.",,"University of Iowa. Libraries. Special Collections Dept.",1930|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,58|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7ec761912d73ed7ca47307d056e2220c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17487,https://www.iowaheritage.org/items/show/17487,"Henry A. Wallace correspondence [reel 57], 1929-Apr. 1930","Corn and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|Corn drier construction|Wallace genealogy|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Baker, Raymond F.; Goodale, Hubert D.; Hayes, Herbert Kendall, b. 1884; Houghton, Earle;  Jones, Donald F.; Knox, C. W.; Newlin, Jay J.; Pfister, Leste; Richey, Frederick D. (Frederick David), b. 1884; Robinson, Joe L.; Salmon, Ross R.;  Smith, Stuart N.",,"University of Iowa. Libraries. Special Collections Dept.",1929|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,57|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7e0bc4d6ead44246b43795b15514995.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17470,https://www.iowaheritage.org/items/show/17470,"Henry A. Wallace correspondence [reel 46], Apr. 1949-July 1950","Plant and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Progressive Party|Foreign policy|North Atlantic Pact|Congressional hearings on uranium shipments to Russia|Korean War|Politics & government|1950-1960",,"Wallace, Henry Agard, 1888-1965; Baldwin, C. B.; Blaine, Anita McCormick; Crutchfield, James S.; Freedman, Walter; Panyushkin, Alexander",,"University of Iowa. Libraries. Special Collections Dept.",1949-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,46|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44b4169cd0ed4ec3c9b3c478288219b0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17472,https://www.iowaheritage.org/items/show/17472,"Henry A. Wallace correspondence [reel 47], Aug. 1950-Jan. 1951","Korean War|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Progressive Party|Henry A. Wallace's resignation from the Progressive Party|Proposed article by Alfred Kohlberg|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baldwin, C. B.; Cheronis, Nicholas Dimitrius, 1896-1962; Crutchfield, James S.; Kohlberg, Alfred, 1887-1960; Krock, Arthur, 1886-1974; Lothrop, Donald G.; MacDougall, Curtis Daniel, 1903-; Muste, Abraham John, 1885-1967; Pepper, Claude Denson, 1900-1989; Sulzberger, Arthur Hays, 1891-1968",,"University of Iowa. Libraries. Special Collections Dept.",1950-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,47|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/362b95691de5fcc8c39ebceb20a9a778.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17357,https://www.iowaheritage.org/items/show/17357,"Henry A. Wallace correspondence [reel 17], Oct. 19, 1932-Dec. 9, 1932","1932 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Tariff|Advocacy of Henry A. Wallace as Secretary of Agriculture|Prohibition|Monetary policy|Domestic allotment plan|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baruch, Bernard M. (Bernard Mannes), 1870-1965; Black, John D. (John Donald), 1883-1960; Fertich, Roscoe; Harriman, Henry I. (Henry Ingraham), b. 1872; Holt, A. E.; Landis, Benson Y. (Benson Young), 1897-; Morgenthau, Henry, 1856-1946; O’Neal, Edward Asbury, 1875-1958; Peek, George N. (George Nelson), 1873-1943; Poe, Clarence Hamilton, 1881-1964; Ronald, William Roy, 1879-1951; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-10-19|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,17|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43394ad7c68731edf763a498ed077245.jpg,"Remote Item","Henry A. Wallace Collection",1,0
