 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80554,http://www.iowaheritage.org/items/show/80554,"UP414 Picnic in woods",Burlington-Iowa,," Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN_06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dd6cb45b98d4af44049b835616e4376.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80552,http://www.iowaheritage.org/items/show/80552,"UP411 Small boy with toy horse",Burlington-Iowa,"Likely Nathaniel Hanson c1908","Hanson, Ernest",,"State Library of Iowa",c1908,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 5 x 7 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BRL GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cfc4793b05b8fc729f184b1a2502625c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80547,http://www.iowaheritage.org/items/show/80547,"UP407 Four people at cabin in flood",Burlington-Iowa,"Including E.W. Hanson and likely wife and son.","Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/97d1ec7812ee7b86061fdfa228e369e3.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80546,http://www.iowaheritage.org/items/show/80546,"UP393 ""Marie Tom(?) and friend at cabin""",Burlington-Iowa,,"Hanson, Ernest",,"State Library of Iowa",c1900,,"U.S. and Interntional copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. for permission to use the digital image please contact <a href=""http://www.burlington.lib.ia.us/"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-06",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bbc2e8e5ef4d46e22e13d73763ab06e.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80225,http://www.iowaheritage.org/items/show/80225,"BI208 Gnahn's books window",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contract <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb9e2f14452e5d6ee010e36b3e4517c7.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80224,http://www.iowaheritage.org/items/show/80224,"BI205 Gnahn's books",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 4 1/8 x 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8818da93e7fa833c92ddb479d3c6b614.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76362,http://www.iowaheritage.org/items/show/76362,"BI 213  Mauro and Wilson bookstore window with bikes",Burlington-Iowa,"Mauro & Wilson's bookstore window with bicycle display.","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 4 by 5 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR GPN-01",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6620646b94e69765f4ecfb663add78d1.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76302,http://www.iowaheritage.org/items/show/76302,"PA 138  ""Group at Pinkham, spring '07""",Burlington-Iowa,"Five men picnicking.  The man in the center with string in hand is not the photographer Ernest W. Hanson.  This is one of the few dated images in the collection."," Hanson, Ernest W.",,,1907,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative  6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8763128fcc1c9bec51cee472e5bbed01.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76300,http://www.iowaheritage.org/items/show/76300,"PA 132  Sixteen people on steps, dog",Burlington-Iowa,"Sixteen people on cabin steps, with a dog"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13 -02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a356a8e1c798386dbf5f506d5b739bb1.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76299,http://www.iowaheritage.org/items/show/76299,"PA 122  Hayrack ride",Burlington-Iowa,"Hayrack ride"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf6500991ad08f6ceec797b17d698d95.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
