 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100789,https://www.iowaheritage.org/items/show/100789,"Mel Beckman Crane","Cranes, derricks, etc; Des moines County Soil and Water Conservation District","This crane is moving dirt near  a cornfield",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Mel_Beckman_Crane_Burlington_Iowa.jpg;
Mel_Beckman_Crane_Burlington_Iowa2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9b15994391a45262942519da8699055c.jpg,https://www.iowaheritage.org/files/original/d18cda2084b20748606d66a1d53ae520.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100790,https://www.iowaheritage.org/items/show/100790,"Nelson Trucking Service trucks sit by brick garage","Des Moines County Soil and Water Conservation District; Garages; Trucking","The Nelson Trucking Company operates out of Mediapolis, Iowa",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Nelson_Trucking_Service_Two_Trucks.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dd10b376db67700e2c06c6be9b5c09cf.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100791,https://www.iowaheritage.org/items/show/100791,"Man stands on dock by boats","Boats; Des Moines County Soil and Water Conservation District; Docks","This boat dock is probably on the Mississippi River near Burlington, Iowa",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Officer_Stands_on_Boat_Dock_in_Front_of_Boats.jpg;
Officer_Stands_on_Boat_Dock_in_Front_of_Boats2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0f0cc7ad54f6c1d1026cf223bde505f1.jpg,https://www.iowaheritage.org/files/original/42255c0d30745341d7b26706476a896e.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100792,https://www.iowaheritage.org/items/show/100792,"Pond surrounded by trees and grass","Des Moines County Soil and Water Conservation District; Ponds; Trees","This rural pond is surrounded by grass and trees",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Pond_Surrounded_by Trees_and_Pasture.jpg;
Rural_Pond_Surrounded_by_Grass_and_Trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/6f1ab105efffebfd3ec10ae883949a31.jpg,https://www.iowaheritage.org/files/original/076992d8d49f232c62c884ad72692b8b.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100794,https://www.iowaheritage.org/items/show/100794,"Stream runs through grasslands","Des Moines County Soil and Water Conservation District; Grasslands; Rivers","This stream runs through grasslands",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stream_surrounded_by_trees_and_grasslands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b9e192ed258141cf6136737f4c222ac4.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100796,https://www.iowaheritage.org/items/show/100796,"Three unidentified men sit in office at a desk","Des Moines County Soil and Water Conservation District; Offices",,unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Three_Men_Sit_at_Desk_With_Phone.jpg;
Three_Men_Sit_Behind_Desk.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/f666edfaee26fb2170392944c5b71ce9.jpg,https://www.iowaheritage.org/files/original/79fb4995d3901e8570e29eb87b1ed4e7.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100797,https://www.iowaheritage.org/items/show/100797,"Three men and two women pose for picture in front of map","Des Moines County Soil and Water Conservation District; Maps; Offices","These five in an office",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Three_Men_Two_Women_in_Front_of_Map.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1639e1d5bd1ab3ae330b7c75e359b5fb.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100799,https://www.iowaheritage.org/items/show/100799,"Two unidentified men stand in field by pond","Des Moines County Soil and Water Conservation District; Grasslands; Ponds",,unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Two_Men_Stand_in_Pasture_Next_to_Pond.jpg;
Two_Men_Stand_inPasture_Next_to_Pond2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/e7baae0e67d555ea3881d7b08ca73ac7.jpg,https://www.iowaheritage.org/files/original/86999a799bc6cfd1c3dae991f4c63166.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100800,https://www.iowaheritage.org/items/show/100800,"Water culvert surrounded by dirt that has been moved","Culverts; Des Moines County Soil and Water Conservation District; Earth moving machinery; Watersheds","An earth digger sits above the culvert",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Culvert_Surrounded_by_Dirt.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/93d6bb4507fef3d42a165d9b1104f8f1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100801,https://www.iowaheritage.org/items/show/100801,"Water culvert with fence by road","Culverts; Des Moines County Soil and Water Conservation District; Watersheds","A watershed sits by the side of the road",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Culvert_with_Fence_by_Road.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c688c994102cd8ad321e339e6096dac9.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
