 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71851,https://www.iowaheritage.org/items/show/71851,"Sketch v. 44, n. 2, Winter 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Craniotomy a poem by Craig Hildreth 2;
Elden  Marilyn Maas 3;
Selection from Despite the Falling Snow a poem by P. F. Anderson 10;
To Begrudge  Julie Johannsen 11;
The Thickening Haze by Pamela R. Lietz 18;
The Wyeth Boy a poem by M. J. Scheck 23;
Dark Creeps a poem by Betty Lartius 25;
Gosh, Wally, I Guess I kinda Missed the War a poem by Mark Osing 26;
We are the Champions by Michael Beyer 27;
For Laura, Her Last Dive a poem by Drew Stevens 33;
And His Second Wife, Margaret, 1881  a poem by Mary Howard 34, 35;
the toes a poem by Mary Almquist 36;
The Slow, Steady Drip of a Leaky Faucet  by Julie Cummings 39;
In Onan's Apartment a poem by Mark Osing 48;
ART CREDITS;
Barbara Wright cover;
John Lichty 1;
Betty Lartius 9;
Kevin Selk 17;
Betty Lartius 24;
Barbara Wright 37;
Lisa Fawcett 38","Almquist, Mary; Anderson, P.F.; Beyer, Michael; Cummings, Julie; Fawcett, Lisa; Hildreth, Craig; Howard, Mary; Johannsen, Julie; Lartius, Betty; Lichty, John; Lietz, Pamela R.; Maas, Marilyn; Osing, Mark; Scheck, M.J.; Selk, Kevin; Stevens, Drew; Wright, Barbara","LH1 Sk3 v. 44, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a6b0ddb4d65a5c5ab6994e74618adeee.jpg,"Remote Item",,1,0
66918,https://www.iowaheritage.org/items/show/66918,"Sketch v. 44, n. 3, Spring 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Convert by Stephen Mitchell 1;
Watching the Pigeon Mumblers a poem by Gregg Hodges 12;
Ring of Fashion by Angela Barmore 14;
untitled a poem by Rosie Moffit 19;
Night Breeze a poem by Gregg Williams 20;
City Wife by Jane Kass 22;
Nagasaki Rape a poem by Larry Hufford 26;
The Extinguisher a poem by Liz Robak Carpenter 27;
Confession by Cecelia Smith Burnett 29;
Plums a poem by P.F. Anderson 34;
Requiem a poem by M. J. Scheck 35;
ART CREDITS;
Georgia Johnson cover;
Georgia Johnson 11;
Jerry Rank 13;
Barb Sakala 18;
Rick Crom 28;
Betty Lartius 33;
Scott Dow 36","Anderson, P.F.; Barmore, Angela; Burnett, Cecelia Smith; Carpenter, Liz Robak; Crom, Rick; Dow, Scott; Hodges, Gregg; Hufford, Larry; Johnson, Georgia; Kass, Jane; Lartius, Betty; Mitchell, Stephen; Moffit, Rosie; Rank, Jerry; Sakala, Barb; Scheck, M.J.; Williams, Gregg","LH1 Sk3 v. 44, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b5d1e44f08f1971ecde3b62f68ae970.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71852,https://www.iowaheritage.org/items/show/71852,"Sketch v. 44, n. 3, Spring 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Convert by Stephen Mitchell 1;
Watching the Pigeon Mumblers a poem by Gregg Hodges 12;
Ring of Fashion by Angela Barmore 14;
untitled a poem by Rosie Moffit 19;
Night Breeze a poem by Gregg Williams 20;
City Wife by Jane Kass 22;
Nagasaki Rape a poem by Larry Hufford 26;
The Extinguisher a poem by Liz Robak Carpenter 27;
Confession by Cecelia Smith Burnett 29;
Plums a poem by P.F. Anderson 34;
Requiem a poem by M. J. Scheck 35;
ART CREDITS;
Georgia Johnson cover;
Georgia Johnson 11;
Jerry Rank 13;
Barb Sakala 18;
Rick Crom 28;
Betty Lartius 33;
Scott Dow 36","Anderson, P.F.; Barmore, Angela; Burnett, Cecelia Smith; Carpenter, Liz Robak; Crom, Rick; Dow, Scott; Hodges, Gregg; Hufford, Larry; Johnson, Georgia; Kass, Jane; Lartius, Betty; Mitchell, Stephen; Moffit, Rosie; Rank, Jerry; Sakala, Barb; Scheck, M.J.; Williams, Gregg","LH1 Sk3 v. 44, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84760413978b18c899238203b9cbf918.jpg,"Remote Item",,1,0
66920,https://www.iowaheritage.org/items/show/66920,"Sketch v. 45, n. 1, Fall 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Best of Sketch 1;
Spiritual Sky a poem by Rick Dirks 2;
The Scene of the Crime by Jon Zarley 4; 
The Unwelcome a poem by Jim Kastner 10;
Ledapoem a poem by P. F. Anderson 12;
March 16, 1962 by Julia Meylor 18;
Unkept Promise a poem by Mary Cross 25;
The Letter by Cecelia Smith Burnett 26;
He Touches Himself a poem by Gregg Williams 36;
Walpurgis Night Hymn by Drew Stevens 37;
Third Childhood by Craig Hildreth 40;
Song of the Rain a poem by Gregg Williams 44;
ART CREDITS;
Georgia Johnson cover;
Ted Johnson 3;
Kitty Cavanaugh 11;
Sandy Appleoff 17;
Kris Whyte 24;
Ted Johnson 35;
Robin Wu 39","Anderson, P.F.; Appleoff, Sandy; Burnett, Cecilia Smith; Cavanaugh, Kitty; Cross, Mary; Dirks, Rick; Hildreth, Craig; Johnson, Georgia; Johnson, Ted; Kastner, Jim; Meylor, Julia; Stevens, Drew; Whyte, Kris; Williams, Gregg; Wu, Robin; Zarley, Jon","LH1 Sk3 v. 45, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/676cadf1717221d41c9af71821c474ac.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71853,https://www.iowaheritage.org/items/show/71853,"Sketch v. 45, n. 1, Fall 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Best of Sketch 1;
Spiritual Sky a poem by Rick Dirks 2;
The Scene of the Crime by Jon Zarley 4; 
The Unwelcome a poem by Jim Kastner 10;
Ledapoem a poem by P. F. Anderson 12;
March 16, 1962 by Julia Meylor 18;
Unkept Promise a poem by Mary Cross 25;
The Letter by Cecelia Smith Burnett 26;
He Touches Himself a poem by Gregg Williams 36;
Walpurgis Night Hymn by Drew Stevens 37;
Third Childhood by Craig Hildreth 40;
Song of the Rain a poem by Gregg Williams 44;
ART CREDITS;
Georgia Johnson cover;
Ted Johnson 3;
Kitty Cavanaugh 11;
Sandy Appleoff 17;
Kris Whyte 24;
Ted Johnson 35;
Robin Wu 39","Anderson, P.F.; Appleoff, Sandy; Burnett, Cecilia Smith; Cavanaugh, Kitty; Cross, Mary; Dirks, Rick; Hildreth, Craig; Johnson, Georgia; Johnson, Ted; Kastner, Jim; Meylor, Julia; Stevens, Drew; Whyte, Kris; Williams, Gregg; Wu, Robin; Zarley, Jon","LH1 Sk3 v. 45, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ec5cb359941785096de2241b6e1dd9e8.jpg,"Remote Item",,1,0
66950,https://www.iowaheritage.org/items/show/66950,"Sketch v. 45, n. 2, Winter 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Clean and Fresh and Silent by Marilyn Maas 1;
For Sylvia a poem by Jim Kastner 7;
Harry, Pass By by Elizabeth Knudsen 9;
Little Tiny Bits of Eddie Scattered All Over the Place poems by Martin Mundt 18;
Garrote a poem by Gene Turk 21;
A Reasonable Facsimile by Jon Zarley 23;
In the Dark by Marilyn Maas 31;
The Return of the Muse a poem by Craig Hildreth 38;
ART CREDITS;
Ted Johnson cover;
Erin Monnig 6;
Douglas Prier 8;
Kristine Kirchner 17;
Rick Crom 20;
Jerry Rank 22;
Pam White 30;
Tim Smith 37;
Buzz Balzer 40","Balzer, Buzz; Crom, Rick; Hildreth, Craig; Johnson, Ted; Kastner, Jim; Knudsen, Elizabeth; Kirchner, Kristine; Maas, Marilyn; Monnig; Erin; Mundt, Martin; Prier, Douglas; Rank, Jerry; Smith, Tim; Turk, Gene; White, Pam; Zarley, Jon","LH1 Sk3 v. 45, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a97c7f0b311cc85c20305e6280dccb80.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71867,https://www.iowaheritage.org/items/show/71867,"Sketch v. 45, n. 2, Winter 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Clean and Fresh and Silent by Marilyn Maas 1;
For Sylvia a poem by Jim Kastner 7;
Harry, Pass By by Elizabeth Knudsen 9;
Little Tiny Bits of Eddie Scattered All Over the Place poems by Martin Mundt 18;
Garrote a poem by Gene Turk 21;
A Reasonable Facsimile by Jon Zarley 23;
In the Dark by Marilyn Maas 31;
The Return of the Muse a poem by Craig Hildreth 38;
ART CREDITS;
Ted Johnson cover;
Erin Monnig 6;
Douglas Prier 8;
Kristine Kirchner 17;
Rick Crom 20;
Jerry Rank 22;
Pam White 30;
Tim Smith 37;
Buzz Balzer 40","Balzer, Buzz; Crom, Rick; Hildreth, Craig; Johnson, Ted; Kastner, Jim; Knudsen, Elizabeth; Kirchner, Kristine; Maas, Marilyn; Monnig; Erin; Mundt, Martin; Prier, Douglas; Rank, Jerry; Smith, Tim; Turk, Gene; White, Pam; Zarley, Jon","LH1 Sk3 v. 45, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b801a2f3d909b61226b14ee39428d164.jpg,"Remote Item",,1,0
66922,https://www.iowaheritage.org/items/show/66922,"Sketch v. 45, n. 3, Spring 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Too Late for Us fiction by Brian Barker 1;
Touch of Ivory a poem by Mary Cross 11;
A Pretty Marchen a poem by Beth L. Mugge 12;
Smiles a poem by Rick Dirks 13;
The Yellow Life a poem by Larry Hufford 15;
Self-Portrait a sketch by Jean Zaputil 17;
All in the Line of Duty fiction by Richard W Blomberg 19;
Actaeon a poem by Larry Hufford 26;
On All Fours after Midnight a poem by Joseph M. Grant 29;
En Route a poem by Martin Mundt 31;
An M.A. Candidate a poem by Jim Kastner 32;
Hot Dog ficton by Joseph M. Grant 34;
ART CREDITS;
Tim Zarley cover;
William J. Kreamer 10;
Dan Jackson 14;
Carol Norton 16;
Gordon Graber 18;
Margo Pullman 28;
Polly McKiernan 30
Gordon Graber 33","Barker, Brian; Blomberg, Richard W.; Cross, Mary; Dirks, Rick; Graber, Gordon; Grant, Joesph M.; Hufford, Larry; Jackson, Dan; Kastner, Jim; Kreamer, William J.; McKiernan, Polly; Mugge, Beth L.; Mundt, Martin; Norton, Carol; Pullman, Margo; Zaputil, Jean; Zarley, Tim","LH1 Sk3 v. 45, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e06e7836317b7f4862ca99713478dc9.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71854,https://www.iowaheritage.org/items/show/71854,"Sketch v. 45, n. 3, Spring 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Too Late for Us fiction by Brian Barker 1;
Touch of Ivory a poem by Mary Cross 11;
A Pretty Marchen a poem by Beth L. Mugge 12;
Smiles a poem by Rick Dirks 13;
The Yellow Life a poem by Larry Hufford 15;
Self-Portrait a sketch by Jean Zaputil 17;
All in the Line of Duty fiction by Richard W Blomberg 19;
Actaeon a poem by Larry Hufford 26;
On All Fours after Midnight a poem by Joseph M. Grant 29;
En Route a poem by Martin Mundt 31;
An M.A. Candidate a poem by Jim Kastner 32;
Hot Dog ficton by Joseph M. Grant 34;
ART CREDITS;
Tim Zarley cover;
William J. Kreamer 10;
Dan Jackson 14;
Carol Norton 16;
Gordon Graber 18;
Margo Pullman 28;
Polly McKiernan 30
Gordon Graber 33","Barker, Brian; Blomberg, Richard W.; Cross, Mary; Dirks, Rick; Graber, Gordon; Grant, Joesph M.; Hufford, Larry; Jackson, Dan; Kastner, Jim; Kreamer, William J.; McKiernan, Polly; Mugge, Beth L.; Mundt, Martin; Norton, Carol; Pullman, Margo; Zaputil, Jean; Zarley, Tim","LH1 Sk3 v. 45, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c088b8573f2d8b5f7eb035dcc27ef3c.jpg,"Remote Item",,1,0
66924,https://www.iowaheritage.org/items/show/66924,"Sketch v. 46, n. 1, Fall 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Dedication to Albert Walker 1;
The Best of SKETCH 2;
P.P.P. of P.P by Randy Smith  3;
I Always Wondered a poem by Jodi Hardy  6;
The Diner a poem by Susan Morrison  6;
Huddling in the Rain a poem by Rick Dirks  8;
Gymnasts All Around a poem by Laura Zaruba  11;
Poem a poem by Katherine Lyons  12;
Lessons by Angela Barmore  13;
The Linden Clock a poem by Mary Cross  18;
Snow Mother a poem by Marylou Eggena  19;
And the Writing Helps a poem by Susan Booker  20;
She Who Waits by Anna Mary Tully  23;
The Affair a poem by Rick Dirks  36;
Bunny at the Bar a poem by JodiHardy  38;
China Doll a poem by Susan E. Hagen  40;
ART CREDIT;
Dan Ellis cover;
Barbara Schmidt 7;
Deb Wagler 10;
Joe Kelly 17;
Debbie Strait 22;
Dan Ellis 35;
Barbara Hall 39;","Barmore, Angela; Booker, Susan; Cross, Mary; Dirks, Rick; Eggena, Marylou; Ellis, Dan; Hagen, Susan E.; Hall, Barbara;  Hardy, Jodi; Kelly, Joe; Lyons, Katherine; Morrison, Susan; Schmidt, Barbara; Smith, Randy; Strait, Debbie; Tully, Anna Mary; Wagler, Deb; Zaruba, Laura","LH1 Sk3 v. 46, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0b1e2a6dd46b54884674cb8ceaec25f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
