 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92851,https://www.iowaheritage.org/items/show/92851,"1976 - Will form group to coordinate future water quality plans","Davis County, Iowa ; plans; water quality","Iles Heady, chairman of the Davis County Soil Conservation District, will organize a Davis County Resource Coordinating Committee:to give local residents the opportunity for public participation in future water quality
plans.
","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat","1976-07-18 and 1976-07-29","Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/cfcd0c090b5fb8fdb5ac777dafd9ae08.pdf,https://www.iowaheritage.org/files/original/8fe7d45f436f244b8964c8fd8f91c2dc.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92853,https://www.iowaheritage.org/items/show/92853,"1976 - Pulaski Yoth Wins Regional Conservation Speech Contest","Davis County, Iowa ; contests; speeches","Tracy Harl, 17, of Pulaski, was the regional winner of the soil conservation districts speech contest held Thursday evening at the Ottumwa Holiday Inn. Second and third-lace winners were Dawn Singleton, 14 and Rita Gergely, 17.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Ottumwa Courier",1976-05-11,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d23f611c193eac9b5bf3bd0cfb646daa.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92854,https://www.iowaheritage.org/items/show/92854,"1978 - Public Conservation Meet is for Opinions, Ideas","Davis County, Iowa; soil conservation; water conservation; plans ","The Soil Conservation Service in Davis County held a  public meeting  to get ideas and opinions for developing a resource conservation program for the future.  A comprehensive conservation program must be developed every five year by conservation groups to determine if courrent programs are effective in protecting natural resources.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1978-08-10,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8d5cce9dc1b6ce4f9b69814a79e48c5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92855,https://www.iowaheritage.org/items/show/92855,"1974 - Nine Attend Soil Meeting","Davis County, Iowa; conferences; soil conservation ","The following nine Davis County representatives were among 500 people attending the 28th annual conference for Soil Conservation District Commissioners of Iowa Sunday through Tuesday in Des Moines.: Mr. and Mrs. LaVern Weilbrenner, Mr. and Mrs. Iles Heady, Mr. and Mrs. Phil Melvin, Mr. and Mrs. Chalres Chickering and Mrs. Christine Botts","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1974-09-12,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/678aee3eeca7d9ad7f4eebb3658f3933.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92856,https://www.iowaheritage.org/items/show/92856,"1975 - Nine are Entered in Queen Contest","Davis County, Iowa; soil conservation; contests; queens ","Contestants in the Davis County Soil Conservation Queen contest at the Old Soldiers and Settlers Reunion include Valerie Smith, Rosezelma Funk, Bonny Rysdam, becky Brown, sabeth Barnett, Terry Christy, Cindy Leonard, Beth Wix, and Kathy Dunlavy","Davis County Soil and Water Conservation District",,"State Library of Iowa",1975-07-17,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74cc376f198bc27f56d2aaab73853260.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92857,https://www.iowaheritage.org/items/show/92857,"1974 - Looking Over Awards","Davis County, Iowa; awards; soybeans ","Don Chickering and Doyle Scmitter were honoed at the Davis County Soil Conservation District annual meeting in 1974.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1974-11-21,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9dccff9e1603ddabef57614d3aa1ebbd.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92858,https://www.iowaheritage.org/items/show/92858,"Koala Bear Postcard","Davis County, Iowa ; koalas; postcards","This postcard was sent to the Natural Resources Conservation Office (NRCS) office in Floomfield, Iowa from Australia","Davis County Soil and Water Conservation District",,"State Library of Iowa",1997?,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/d468f8cb29bf01346f141744162f0ece.pdf,https://www.iowaheritage.org/files/original/e791811a6c058729aa03862dcdb0034b.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92859,https://www.iowaheritage.org/items/show/92859,"1976 - Davis County Public Hearing to be led by Iles Heady ","Davis County, Iowa ; water quality; plans","Iles Head was elected chairman of a Davis County Resource Coordinating Committee that has been formed to give local residents the opportunity for public participation in future water quality plans.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1976-07-29,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e1d015a0449a253d7faef2cd13a223e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92860,https://www.iowaheritage.org/items/show/92860,"1976 - Davis County Public Hearing to be on Future Water Quality","Davis County, Iowa; water quality; guidelines","A coordinating committee will be formed in Davis County to assist in identifying goals and guidelines for water managment plans, rules and regulations that should be developed and priorities for future action programs.Suggestions will be to the Iowa Department of Environment Quality (DEQ).","Davis County Soil and Water Conservation District",,"State Library of Iowa|Ottumwa Courier",1976-07-17,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17670d2d7dfea92795796ace5ab532cd.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92861,https://www.iowaheritage.org/items/show/92861,"1975 - Cost-Sharing for Conservation Totals $28,000","Davis County, Iowa; cost-sharing; soil conservation","The Davis County Soil Conservation District received 56 requests for cost sharing assistance from local landowners and 49 of these requests were approved. Davis County received $28,000 over a two year period to distribute to landowners.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1975-09-25,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b67ad61290b362dd854398e0992bab3.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
