 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71775,https://www.iowaheritage.org/items/show/71775,"Sketch v. 19, n. 3, May 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Species Collegius 1;
Four Stairs DAVE SCHRADER 1;
The Coming Season JAMES L. WICKLIFF 5;
My Uncle Lucifer and Mason . . . . J. T. JONES 6;
Modern Lazarus 15;
Veishea: An Attack and A Defense 16;
Portrait of An Old Man 21;
Down in The Valley ERVIN KRAUSE 22;
Evening Rainbow 32","Jones, J.T.; Krause, Ervin; Schrader, Dave; Wickliff, James L.","LH1 Sk3 v. 19, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.19.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9edd30e2cf2918c7f15dbe426e6d5ff3.jpg,"Remote Item",,1,0
71776,https://www.iowaheritage.org/items/show/71776,"Sketch v. 20, n. 1, December 1953",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Two by Two MARGARET MATTISON 1;
The Concerto Recorded RICHARD DAY 3;
M.L JEAN MC GHIE 3;
Highway JAMES L. WICKLIFF 8;
The Aristocrat NAME WITHHELD 9;
Soliloquy LOU HALE 11;
The Guinea Pig PAUL J. BENNETT 12;
No Death JAMES L. WICKLIFF 15;
The Edge of Night JAMES T. JONES 16;
What About Cheating at Iowa State?
The Charge JAMES MELLON 16;
The Charge Refuted  DON GUSTAFSON 27;","Bennett, Paul J.; Day, Richard; Gustafson, Don; Hale, Lou; Jones, James T.; Mattison, Margaret; McGhie Jean; Mellon, James; Wickliff, James L.","LH1 Sk3 v. 20, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1953-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b1a04de18064834edc6139010f9a841.jpg,"Remote Item",,1,0
71777,https://www.iowaheritage.org/items/show/71777,"Sketch v. 20, n. 2, March 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Social Screaming DIANE BENNETT 1;
Interlude ELINOR HOLMBERG 3;
However Frail DAMON SWANSON 3;
To Mother Young JAMES WICKLIFF 6;
Nicaragua WILLIAM PFAEFFLE 7;
Some Catoidoid Breed GEORQE COWGILL 9;
The Willow ELINOR HOLMBERG 15;
The Second President —a true story MARGARET MATTISON 16;
A Farm Is Life JO BROWN 24;
Our Poor Teaching At Iowa State THE EDITORS 27","Bennett, Diane; Brown, Jo; Cowgill, George; Holmberg, Elinor; Mattison, Margaret; Pfaeffle, William;  Swanson, Damon; Wickliff, James","LH1 Sk3 v. 20, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.20.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2303591cb21a115886f645849fa7fe17.jpg,"Remote Item",,1,0
71778,https://www.iowaheritage.org/items/show/71778,"Sketch v. 21, n. 1, December 1954",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Life of Davod Kruglick  JOHN FOGELSON 1;
The Jellyfish RICHARD E. RUST 18;
To my darling, Soft-and-warm  LARRY MARK 19;
Drought JAMES WICKLIFF 19;
Exquisitely Withdrawn JOHN MAHY 20;
I Saw a Little Boy Jo BROWN 21;
Sister Cecilia MARGARET MATTISON 22;
End of a Phase GEORGE COWGILI 26;
Merit Lou HALE 27;
From Here? JERRY MATHEWS 28;
Technical vs. Liberal Education RUTH FRANTZ 29","Brown, Jo; Cowgill, George; Fogelson, John; Frantz, Ruth; Hale, Lou; Kust, Richard E.; Mahy, John; Mark, Larry; Mathews, Jerry; Mattison, Margaret; Wickliff, James","LH1 Sk3 v. 21, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1954-12|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/88bc185fece130930ce8dae3f275c4dc.jpg,"Remote Item",,1,0
71779,https://www.iowaheritage.org/items/show/71779,"Sketch v. 21, n. 2, March 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Girl with a Violin ELINOR HOLMBERG 1;
David RUTH FRANTZ 3;
Warm Valley LARRY MARK 8;
Poem  JO BROWN 13;
The Degree . RICHARD DAY 14;
Winter LOU HALE 20;
Vanity's Woman JANE HAMMERLY 20;
Big Mac FRANK MYERS 21;
Eighteen Eighty-Three BARBARA EGEMO 23;
You Cried MARGARET MATTISON 25;
Iowa Winter DAN WISE 26;
A Night in New York ELINOR HOLMBERG 26;
""Academic Freedom"" and Us GORDON SHEPHERD 28;
Campanile Sketches JAMES WICKLIFF 33","Brown, Jo; Day, Richard; Egemo, Barbara; Frantz, Ruth; Hale, Lou; Hammerly, Jane; Holmberg, Elinor; Mark, Larry; Mattison, Margaret; Myers, Frank;Shepherd, Gordon; Wickliff, James; Wise, Dan","LH1 Sk3 v. 21, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-03|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aeb7912297121d199e97067bf753fdb3.jpg,"Remote Item",,1,0
71780,https://www.iowaheritage.org/items/show/71780,"Sketch v. 21, n. 3, May 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|A General's Soldier JAMES T. JONES 1;
The Derelicts DAVID H. LEONARD 8;
Winter Nightfall JAMES WICKLIFF 11;
A Little Bass Fishing TOM CAULFIELD 12;
Old Stoneface . P. J. O'Connell 16;
The Good Ship Decorum JANET STONER 23;
A Child Came Home ELINOR HOLMBERG 27;
The Black Cat ROBERT KOEPP 28","Caulfield, Tom; Holmberg, Elinor; Jones, James T.; Koepp, Robert; Leonard, David H.; O'Connell, P.J.; Stoner, Janet; Wickliff, James","LH1 Sk3 v. 21, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html",1955-05|2006-11-27,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.21.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/499e9e794026ce0e10a4067c6a6e98cb.jpg,"Remote Item",,1,0
71781,https://www.iowaheritage.org/items/show/71781,"Sketch v. 22, n. 1, Fall 1955",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sergeant Jack L. A. KIGER 1;
Good-by P. J. O'CONNELL 5;
Paradise Bar and Lounge  WALLACE VEGORS 8;
A Fine Day ELINOR HOLMBERG 12;
Polecats TOM CAULFIELD 14;
Wedding Fantasy NANCY S. SPANGLER 18;
She Has a Mouse DORIS DOCKENDORFF 22;
House of Strangers JERRY CARROLL  25;
Campus Controversy — USNSALARRY CAMPBELL, WALLY SMITH 36;
The Hunter JAMES WICKLIFF 40","Campbell, Larry; Carroll, Jerry; Caulfield, Tom; Dockendorff, Doris; Holmberg, Elinor; Kiger, L.A.; O'Connell, P.J.; Spangler, Nancy S.; Smith, Wally; Vegors, Wallace; Wickliff, James","LH1 Sk3 v. 22, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1955 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d35c745a3945b08264b9e1b36155ec8.jpg,"Remote Item",,1,0
71782,https://www.iowaheritage.org/items/show/71782,"Sketch v. 22, n. 2, Winter 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Sea-Fog ARNOLD BEATH 1;
Red Socks JACQUELINE WAGNER 7;
Blackness CORKY TROUT 9;
Mrs. Pedersen MARY JEAN STODDARD 16;
The Wild Ones JANET STONER 19;
Four Plus One is Five ROBERT NORBERG 22;
The Storm THEODORE DOTY 29;
Quarter System or Semester System? NOEL BREDAHL, DAVE LEBUHN 33;
Reminiscences SARA HIGHTSHOE 39","Beath, Arnold; Bredahl, Noel; Doty, Theodore; Hightshoe, Sara; Lebuhn, Dave; Norberg, Robert; Stoddard, Mary Jean; Stoner, Janet; Trout, Corky; Wagner, Jacqueline","LH1 Sk3 v. 22, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca75864219a5fa8e4300e6e631b10eae.jpg,"Remote Item",,1,0
71783,https://www.iowaheritage.org/items/show/71783,"Sketch v. 22, n. 3, Spring 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Thy Will be Done SUE FITZSIMMONS 1;
Bitter November PATRICK J . O'CONNELL 6;
Ideals MARY JEAN STODDARD 10;
Poem LOU HALE 12;
The Children of Was  RICHARD W. PARKER 13;
The Promise JANET COOPER 18;
The Green Trap JOAN WAGNER 24;
No Quitter DAVE ANDERSON 32;
Student-Teacher GripesTED DOTY, MILLIE WILLET 38;
Ye May Also Be Judged BOB KOEPP;
State of the Union TED DOTY","Anderson, Dave; Cooper, Janet; Doty, Ted; Fitzsimmons, Sue; Hale, Lou; Koepp, Bob; O'Connell, Patrick J.; Parker, Richard W.; Stoddard, Mary Jean; Wagner, Joan; Willet, Millie","LH1 Sk3 v. 22, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.22.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/47d66ec7baf2d6db1b15b469fe279d58.jpg,"Remote Item",,1,0
71784,https://www.iowaheritage.org/items/show/71784,"Sketch v. 23, n. 1, Fall 1956",Fiction|Nonfiction|Poetry,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Cover by MICHAEL SMITH;
The Intervieiu MARY JEAN STODDARD 1;
The Younger Generation BILL JOHNSON 13;
Chaperone ALBERTA MOELLERING 14;
The Wasteland SUE FITZSIMMONS 16;
The Big Break POLLY WEISS 22;
A Peace RON CHRISTENSEN 27;
The Globs JOAN (WAGNER) CESSINGER 28;
What Is Happiness? BARBARA JEAN KERLIN 33;
Death JAN LEANEAGH 34;
Athletic Scholarships? TED DOTY, RAY KOOSER 35;
Story GARY A. BRAGA","Braga, Gary A.; Cessinger, Joan (Wagner); Christensen, Ron; Doty, Ted; Fitzsimmons, Sue; Johnson, Bill; Kerlin, Barbara Jean; Kooser, Ray; Leaneagh, Jan; Moellering, Alberta; Smith, Michael, Stoddard, Mary Jean; Weiss, Polly","LH1 Sk3 v. 23, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1956 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.23.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb5eb3aef3096652bb5faf392d7b6ea8.jpg,"Remote Item",,1,0
