 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77387,https://www.iowaheritage.org/items/show/77387,"Samuel Radbil Bookplate ","Samuel Radbil
Universitas Pennsylvanie
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Image - banner at top ""Non est vivere, sed valere, arta"", caduceus at each end of banner, seal of University of Pennsylvania 1924 below the banner; Center: baby sitting in fabric suspended between stork and skeleton; below baby is classical sculpture on stack of books, top book titled ""EX LIBRIS"" and bottom book labeled ""SAMUEL X. Radbill MD.""","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa",1924,"Radbill, Samuel X., M.D.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"3|5.5"" x 4.5""|black ink on cream",,,,,"Bookplate Radbill",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Radbil_Samuel_03_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/34b8e1308f54fa483506c19b1324c8e6.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77386,https://www.iowaheritage.org/items/show/77386,"Samuel X. Radbil letter to Helen Patricia (Patsy) Wilson exchanging bookplates.  ","Samuel X. Radbil
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Typed letter - seeking medical bookplates, will exchange|3","Samuel X. Radbil ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Mar 9, 1949 ","Radbill, Samuel X.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 4.25"" x 5"" L. 9.5"" x 6""|black ink on white",,,,"7043 Elmwood Avenue Philadelphia, PA","letter in envelope Radbill",,,,,,"Letter and envelope",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Radbil_Samuel_02_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/c8415597dc4eb5c24c407225b239ce30.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77385,https://www.iowaheritage.org/items/show/77385,"Samuel X. Radbil Bookplate ","Samuel X. Radbil 
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - classical figure surrounded by vignettes  and cherubs flanked by columns; rooster below the figure; banner at top ""NON EST VIVERE, SED VALERE, VITA"" and at bottom ""EX-LIBRIS SAMUEL X RADBIL"" (sic); within scroll of banner at left ""N.P.K."" and at right ""937""|see envelope entry",N.P.K.,"Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Radbill, Samuel X.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 4""|brown ink on tan",,,,,"Bookplate Radbill",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Radbil_Samuel_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Samuel X. Radbil,Washington Public Library",https://www.iowaheritage.org/files/original/d35862d96554fcd3b06e7e51a737fdce.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77384,https://www.iowaheritage.org/items/show/77384,"Herman B. Pumpian thank you letter to Helen Patricia (Patsy) Wilson.","Herman B. Pumpian
Bookplate 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa 
","Handwritten letter & address with printed return address & logo on envelope and letter; thank you - sending seven designed and executed by the sender;  logo has ornate bracketed shelf with central decoration below the shelf consisting of an artist's palette, quill, brushes, with a triangle and T square overlaying the palette. 3 bookplates included in the envlope.","Herman B. Pumpian","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.","State Library of Iowa "," Letter dated Aug. 23, 1937","Pumpian, Herman B.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 3.5"" x 6.5"" L. 8.25"" x 5.25""|black ink on white letterhead",,,,"1453 Bryant Ave. New York, N.Y.","letter in envelope Pumpian",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Pumpian_Herman_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Herman B. Pumpian,Washington Public Library",https://www.iowaheritage.org/files/original/fd09c88d046a33f741be4099384f2cbb.jpg,Document,"Iowa Libraries: Bookplates ",1,0
77383,https://www.iowaheritage.org/items/show/77383,"Preston Porath Bookplate ","Preston Porath 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa  ","Image - mountain scene with houses & road; at bottom ""EX LIBRIS PRESTON PORATH""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Porath, Preston|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.5"" x 4.5""|green ink on cream",,,,"from Joseph Porath envelope","Bookplate Porath",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Porath_Preston_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Preston Porath,Washington Public Library",https://www.iowaheritage.org/files/original/5fdf8f022219f6792455aa3660721a25.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77382,https://www.iowaheritage.org/items/show/77382,"Joseph Porath letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Joseph Porath
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Folded once - printed text on front in English, German, and French - enclosing bookplates, please send equal number. Inside is hand written - thank you, selling collection for $15 a hundred, both European and Australian, mounted; seven bookplates.|3 pages.","Joseph Porath ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Sept. 21, 1937 ","Porath, Joseph|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|Env. 5"" x 7.5"" L. 7.25"" x 9.5""|Env. Brown clasp L. printed in brown on cream cardstock; handwritten black ink",,,,"2451 E 39th South Provo, Utah","letter in envelope Porath",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Porath_Joseph_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Joseph Porath,Washington Public Library",https://www.iowaheritage.org/files/original/2fc03958546863cbe51758c6bc71d762.pdf,Document,"Iowa Libraries: Bookplates ",1,0
77381,https://www.iowaheritage.org/items/show/77381,"Betty Porath Bookplate","Betty Porath
Prof. Elbert H. Eastmond
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - central bee hive surrounded by ivy; at top ""EX LIBRIS"" at bottom ""Betty Porath"" stamped on back ""Prof. Elbert H. Eastmond, Provo, Utah""|see letter entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ","Unknown ","Porath, Betty|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|5.5"" x 4""|green ink on cream",,,,"from Joseph Porath envelope","Bookplate Porath",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Porath_Betty_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Betty Porath,Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Prof. Elbert H. Eastmond,Washington Public Library",https://www.iowaheritage.org/files/original/a976ca7f444cc783f768859c7c010acd.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77380,https://www.iowaheritage.org/items/show/77380,"Giulietta A Plympton Bookplate ","Lucian A Plympton 
Giulietta A., Plympton
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - center panel has buildings framed by vines with a shield at each corner; top ""The House of the Capulets Verona""; bottom ""EX LIBRIS GIULIETTA A PLYMPTON""; below the bottom shields, on left ""Lucian A Plympton"", on right ""Invent MCMXXX"" outer frame ""Heaven is here where Juliet lives. There is no world without Verona walls"" |1","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa ","Unknown ","Plympton, Giulietta A.|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" X 3""|black ink on white",,,,"Henry Holt and Company 2626 Prairie Avenue Chicago Ill.   addressed to  Miss Helen Wilson High School Washington, Iowa  (This may not be the original envelope as it contains no letter.)","Bookplate Plympton",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Plympton_Giulietta_01_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Giulietta A. Plympton,Helen Patricia (Patsy) Wilson Bookplate Collection,Lucian A Plympton,Washington Public Library",https://www.iowaheritage.org/files/original/8783ebed391357535a66faade1c1317c.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77379,https://www.iowaheritage.org/items/show/77379,"Shirley Peterson Bookplate ","Shirley Peterson 
Bookplates
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa ","Image - bowl alight, with stars around it; above ""HER BOOK"" and below ""SHIRLEY PETERSON""|see envelope entry","Unknown ","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA.  ","State Library of Iowa","Unknown ","Peterson, Shirley|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4"" x 3.5""|green ink on cream",,,,"from Stone envelope","Bookplate Peterson",,,,,,"Bookplate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Peterson_Shirley_0_WilsonBookplates,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Shirley Peterson,Washington Public Library",https://www.iowaheritage.org/files/original/7570cbd3d9a4b6549fd6a05f66c7972b.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
77378,https://www.iowaheritage.org/items/show/77378,"Helen Pearson letter to Helen Patricia (Patsy) Wilson exchanging bookplates. ","Helen Pearson
Bookplates 
Helen Patricia (Patsy) Wilson Bookplate Collection 
Washington Public Library 
Washington, Iowa","Handwritten on card stock; thank you for your bookplate; accompanied by a printed sheet the same size as the envelope explaining when and how she saw the meteor; contains 1 bookplate|3","Helen Pearson","Helen Patricia (Patsy) Wilson Bookplate Collection, Washington Public Library, Washington, IA. ","State Library of Iowa ",1937,"Pearson, Helen|<span>Washington Public Library, Washington, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,"1|4.5"" x 6.75""|black ink on cream",,,,"208 Broad Street Portsmouth NH","letter in envelope Pearson",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Washington Public Library 
","Helen Patricia (Patsy) Wilson Bookplate Collection 
",,Pearson_Helen_01_WilsonBookplatesLetter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Helen Patricia (Patsy) Wilson Bookplate Collection,Helen Pearson,Washington Public Library",https://www.iowaheritage.org/files/original/3d8941e7b8564e3a52a453ac91b40296.jpg,Document,"Iowa Libraries: Bookplates ",1,0
