 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108109,https://www.iowaheritage.org/items/show/108109,"1958 Yearbook",,"""John!"" ""Marsha!"" Scene from a
play on words.
Mr. Dougherty, and student di-
rectors,  Corrine Scalere and Bill
Hosey.
Master of Ceremonies, Charlie
Dougherty.

""Senior Sampler of 1958,"" was the annual variety production of the
senior class at St. Ambrose, was held at the Marycrest College audito-
rium under the supervision of Bill Hosey, general chairman. The show
featured more than a dozen acts including vocal selections, instrumental
solos and comedy sketches. Charles E. Dougherty, Director of Public
Relations and Development at the college, acted as master of ceremonies
for the highly successful program held March 14th.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10371,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10371"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f4adcccd16ebe893697af4ca262c0783.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108108,https://www.iowaheritage.org/items/show/108108,"1958 Yearbook",,"The Senior Sampler",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10370,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10370"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee33ac9707de6898ff21b59513c1787f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108107,https://www.iowaheritage.org/items/show/108107,"1958 Yearbook",,"Mercy Valentine Dance

King and Queen of Hearts, Gary
Quigley and Kathy Tramer.
The ""Big Hooteper"" draws names of
the King and Queen.

The annual Mercy Valentine Dance, spon-
sored by the Freshmen Class, was held Febru-
ary 14th in the lounge of Marian Hall.
""Hearts Are Trump"" was the theme and the
King and Queen of Hearts was presented dur-
ing the evening. The dance was a semi-formal
and the girls asked the Ambrosians. Another
Mercy marvel.

Gentlemen, flattery will get you somewhere . . . start talking
""We drank 7-Up and danced, and talked, and drank 7-Up""",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10369,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10369"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e81774a101af557994bc0b7c65fbb1f.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108106,https://www.iowaheritage.org/items/show/108106,"1958 Yearbook",,"Marycrest's Mardi Gras

King and Queen of the Mardi Gras.
There's something wrong in this picture.

The theme for this year's Marycrest
Mardi Gras was ""Around the World.""
The festivities opened with a costume
ball Friday, February 14th. Saturday
and Sunday activities included a ba-
zaar and variety show. The show,
""Around the World in 80 Minutes,""
was written, directed and produced
by Marycrest students. Always enter-
taining, this year's Mardi Gras was no
exception.

To say the least, this is diversification at its best.
Confucius say, ""Man with knife through head . .. dead!""",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10368,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10368"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2af022546b971c3237dfe7062416a405.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108105,https://www.iowaheritage.org/items/show/108105,"1958 Yearbook",,"School Christmas Party

LeClaire Fieldhouse was the scene of the annual Tri-
School Christmas Party December 13th. With Jim
Schellhammer proving himself as Santa Claus, and
talent from all three schools entertaining, the party

'Santa'   Schellhammer and his
""Little Helper,"" Don Joslin.

was a huge success. There were free refreshments for
everyone, and ""Santa"" distributed gifts to several
""lucky"" fellows and gals. It was a fitting sendoff for
the holiday vacation.

Mr. O'Callaghan seems pleased.
Same crowd, but we still can't hear the joke!",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10367,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10367"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a0b9dd77b5c93153390d6473ae343246.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108104,https://www.iowaheritage.org/items/show/108104,"1958 Yearbook",,"All

We can't hear the joke from here, but it must have been good!

Here comes Santa Claus played to a ragtime beat.

Melodious Marycresters make
merry holiday music.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10366,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10366"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5d7eff28b452243c2c8fcb30aaea51bc.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108103,https://www.iowaheritage.org/items/show/108103,"1958 Yearbook",,"If you can keep your head in the midst of all this con-
fusion ... you don't understand the situation. 

This is tired blood!

There's no doggone reason for it ... it's just our policy.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10365,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10365"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/599c8b4ab8195f688fe5845ad04d5f8a.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108102,https://www.iowaheritage.org/items/show/108102,"1958 Yearbook",,"Campus and Community Days
""Campus and Community Days,"" a three day series of lectures, panel discussions, displays and open house tours,
was held November 5, 6, and 7 as part of the Diamond Jubilee celebration of St. Ambrose. The program for the
celebration was divided into three sections: the business of liberal arts on Tuesday evening; the culture of liberal arts
on Wednesday evening; and the activity of liberal arts on Thursday. Among the distinguished speakers presented
were Dr. J. M. Jauch, professor of physics at the State University of Iowa and Rt. Rev. Msgr. Thomas J. Quigley, chair-
man of the board of education of the Diocese of Pittsburgh.

The intricate workings of automation from the Fairbanks-Morse Corporation.

168",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10364,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10364"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8ecec0b02232ee7b2ac75cc4981acb5.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108101,https://www.iowaheritage.org/items/show/108101,"1958 Yearbook",,"Featuring Les El-
gart and His Or-
chestra.

A ""load"" of digni-
taries in the parade.

The Mannin Club's prize
winning float.

Queen Bee Janet Kinney received a trophy and rose banquet during the
coronation ceremonies of the student deance. Her court included: Misses
Julie Walski, Nora Okenfuss, Mary Jo Barnes and Jane Phillips.

Dig that crazzzy Elgart rythm!   If you can't convince 'em, confuse ' em!

A winner for the combined Junior classes.",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10363,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10363"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/97c7ccb9c48ec1562a347febcad090e7.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
108100,https://www.iowaheritage.org/items/show/108100,"1958 Yearbook",,"Left: Get your tickets and
buttons here! Student Coun-
cil officials prepare for the
big weekend.
Right: Returning Alumnus
Jim McNally reflects the
Homecoming spirit with his
broad smile.
Homecoming
Highlighted by the student and alumni dances, the 36th annual Homecoming proved one of the bright spots in
the social year at St. Ambrose. At the student dance on Friday evening, with Queen Janet Kinney reigning, the music
of Les Elgart and his orchestra provided the background for a weekend filled with memories. Over 1000 alumni and
students attended smokers, dances, the big parade, our victorious game with LaCrosse and endless ""get togethers""
with their fellow Ambrosians. In every sense, the Homecoming for 1957 was truly reflective of the spirit of the ""Big A.""
Alumni Homecoming Committee included, Seated: Mrs. Robert Ryan, Miss Mari-
lyn Biggin, Mr. Robert Kratt, Mr. Chuck Regan, Mr. ""Hank"" Walter. Standing:
Mr. John Grady, Mr. Jack Wahlig, Ann Dougherty, Dorothy Jansen, Mr. Walter
Schloemer, Mr. Ralph Halligan and Mrs. Walter Schloemer.

To kick off the Homecoming festivities, a student pep rally
was held on Thursday evening.   This Freshman skit was one
of many designed to ""Eliminate LaCrosse."" We did!",,,,,,"St. Ambrose University, 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10362,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/10362"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/001409dec024bf23b3836d9527a9a75c.exe,"Remote Item","St. Ambrose  University Yearbooks",1,0
