 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108799,https://www.iowaheritage.org/items/show/108799,"1915 Albion School picnic","Albion School, Albion, Iowa","1915 photo of group gathering for picnic - school alumni; framed",,,"State Library of Iowa","4-3-2023
1915","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_175_1915_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/035efe0a7a3e8a5de4830345f4129873.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108798,https://www.iowaheritage.org/items/show/108798,"1912 Albion School Graduation Invite","Albion School, Albion, Iowa","1912 Albion School Sr. class invite to graduation exercises 5/29/1912",,,"State Library of Iowa","4-3-2023
5/29/1912","Albion Municipal Library and Heritage Room","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_170_1912_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/565f9b8e66d7529181e7373641c280ea.pdf,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108797,https://www.iowaheritage.org/items/show/108797,"Class of 1904 Albion School Historian Report","Albion School, Albion, Iowa","Class of 1904 Albion School historian's report; Frank Blanchard gave in 1963   framed","Frank Blanchard",,"State Library of Iowa","4-3-2023
1904","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2020_249_1904_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1cc3541e6c505a90684aa1546ad1e147.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108796,https://www.iowaheritage.org/items/show/108796,"1916 Albion Seminary group photo","Albion Seminary, Albion, Iowa","1916 Black and white photo of Albion Seminary alumni gathering outside; unknown names, location ",,,"State Library of Iowa","4-3-2023
1916","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_178_1916,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27951cf462ff9c7e5404883831c97931.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108795,https://www.iowaheritage.org/items/show/108795,"1953 AHS girls basketball photo","Albion High School, Albion, Iowa","1953 AHS girls basketball photo; including names",,,"State Library of Iowa","4-3-2023
1953","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_774_1953_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7c1bf3b006bef26e57fe5decc97535c.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108794,https://www.iowaheritage.org/items/show/108794,"1944 AHS Sr. class photos","Albion High School, Albion, Iowa","1944 AHS Sr. class; photos and names (duplicate photo framed on wall)",,,"State Library of Iowa","4-3-2023
1944","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_773_1944_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c09b30beb6281f53023cf5b5dc69c310.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108793,https://www.iowaheritage.org/items/show/108793,"2018 Albion School memorial photo","Albion School, Albion, Iowa","5/5/2018 Albion School Memorial gathering prior to demolition of school.  All attendees of the school (1915-1981) were encouraged to attend.",,,"State Library of Iowa","4-3-2023
5/5/2018","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_772_2018_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a189bff158325898b089ca71bda957f.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108792,https://www.iowaheritage.org/items/show/108792,"Albion School","Albion School, Albion, Iowa","Black and white photo of Albion School (original school 1916); framed",,,"State Library of Iowa",4-2-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_256_20230402,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b53a9d882ba21e4a85e5b77868a92bb2.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108791,https://www.iowaheritage.org/items/show/108791,"1929(?) AHS student photos","Albion High School, Albion, Iowa","3 black/white student photos found in 1929 AHS graduate album; Gertrude Peirick, Monica Quinn, Pearl Reever.  Unable to locate additional information when researching.",,,"State Library of Iowa",3-31-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_771_20230331,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c9e7e14f0dc0784e069cdfa06a892594.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108790,https://www.iowaheritage.org/items/show/108790,"1936 Harold and Marie Poling, Albion, Iowa","Vintage Photo Harold and Marie Poling","1936 wedding portrait of Harold and Marie Poling of Albion, Iowa. Janell Uhde Walker is their granddaughter",,"Janell Uhde Walker","State Library of Iowa","3-28-2023
1936","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2022_737_1936_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b1025db59f05c531eb5003ae90ce7f6e.jpg,,"Vintage Photos - Albion Iowa",1,0
