 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98760,https://www.iowaheritage.org/items/show/98760,"Frank Bro","Tama County Soil and Water Conservation District","B&W photograph of Frank Bro.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Frank_Bro_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Bro,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/c87eaad0295ea42e67908251d77d95c2.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98759,https://www.iowaheritage.org/items/show/98759,"Dan Bruene","Tama County Soil and Water Conservation District","B&W photograph of Dan Bruene.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Dan_Bruene_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dan Bruene,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/f7f1dd04d39629772fc0be1bdd1036f3.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98758,https://www.iowaheritage.org/items/show/98758,"Tama Soil and Water Conservation District of Iowa awards","Tama County Soil and Water Conservation District","Color photographs of award ceremony for Tama SWCD.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Conservation_Districts_Of_Iowa_Awards_x_3_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/7442736c7a5c94a401552cab88a77745.jpg,https://www.iowaheritage.org/files/original/66c4088058afe99febfba047eb75f398.jpg,https://www.iowaheritage.org/files/original/b548c5059eb2d1e90a4ea01258fe069c.jpg,https://www.iowaheritage.org/files/original/317f4e917d21448c62b9104917ab91d5.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98757,https://www.iowaheritage.org/items/show/98757,"Burdette Benette","Tama County Soil and Water Conservation District","B&W photographs of Burdette Benette.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Burdete_Benette_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burdette Benette,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/40d0f24d1c9a9d90dfd3cafa12b368fc.jpg,https://www.iowaheritage.org/files/original/e3b020f41a3a0ec66cfabf9bd5f1b048.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98756,https://www.iowaheritage.org/items/show/98756,"Conservation contest winners","Tama County Soil and Water Conservation District","Color photograph of soil conservation contest winners: Brooke Pippert, 1st Place, Lindy Kos, 2nd Place, and Don Cummings, 1st Place.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Brooke_Pippert_1st_Pl_Lindy_Kos_2nd_Pl_Don_Cummings_1st_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brooke Pippert,Don Cummings,Lindy Kos,Soil Conservation Contest,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/d95a3c01704a3b659e7b24b063adc42a.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98755,https://www.iowaheritage.org/items/show/98755,"Robert Malin, John McCleary, and Audrey Wheeler","Tama County Soil and Water Conservation District","B&W photograph of Rober Malin, John McCleary, and Audrey Wheeler.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Bob_Malin_John_McCleary_&_A_Wheeler__20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Audrey Wheeler,John McCleary,Robert Malin,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3b58fa35c7fc31c9c70faafb58038482.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98754,https://www.iowaheritage.org/items/show/98754,"Bob Lenhart, 1980","Tama County Soil and Water Conservation District","B&W photograph of Bob Lenhart.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1980,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Bob_Lenhart_1980_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Lenhart,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/302f095228c9cb09737a80a0f313de56.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98753,https://www.iowaheritage.org/items/show/98753,"Robert Malin","Tama County Soil and Water Conservation District","B&W photograph of Robert ""Bob"" Malin.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Bob_Lenhart_1980_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Malin,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3aa26808323014cbe379b837a5dcc319.jpg,https://www.iowaheritage.org/files/original/25698c5d0285cfef78917468fc7038f9.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98752,https://www.iowaheritage.org/items/show/98752,"Tama personnel","Tama County Soil and Water Conservation District","B&W photograph of soil conservation personnel.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_Audrey_Ted_Paul_&_Bob_20191220_00120191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e4ec93c1cde0a231c51b79e2b59ec6b9.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98751,https://www.iowaheritage.org/items/show/98751,"Tama Soil Conservation and Water Conservation staff","Tama County Soil and Water Conservation District","Color photograph of soil conservation staff: Ray [Dreuclaw], Audrey Wheeler, Darce [Vierkandt], Wayne Kas, Cheryl [P.], Craig Stange, and Melody Bro.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Co_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Staff,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/3e890759f5803551931650cc4e09893b.jpg,https://www.iowaheritage.org/files/original/eb3c5385f1768bc5c6204219c7309c89.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
