 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11951,https://www.iowaheritage.org/items/show/11951,Ascent,,"Malinda Theisman received her BFA from Arizona State University in 1999. She earned her MA in 2004 and is currently working on her MFA in Painting and Intermedia at the University of Iowa, where she is a teaching assistant in the Intermedia Area.|About her current body of work, Malinda writes,""Since my work is seated in a sense of curiosity concerning the nature of my perception, I often reference objects found in my immediate surroundings. These objects serve as reflections of my consciousness, as my perception of them changes in relationship to my condition. The conventions of illusionistic representation have proved insufficient in my attempt to create an inclusive image of an object through time, subjectivity, conditionality, and change. Therefore, I have explored diagrammatic methods of representation, including traced outlines, and flat, map-like compositions, as I look to supply a more full description of an object.""","Theisman, Malinda",,"University of Iowa. School of Art and Art History",2004|2004-12-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=208","9|14|latex paint",,"Still image|Latex paint",12252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68960b01c5bb3f932ff3ca9a31fac3c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11950,https://www.iowaheritage.org/items/show/11950,"Flood cleanup near Voxman Music Building, The University of Iowa, June 25, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Music education|Lagoon Shelter House (Iowa City, Iowa)|Voxman Music Building (Iowa City, Iowa)","Cleaning up after the flood near the Voxman Music Building.","Schoon, Tim",,"University of Iowa. University News Services",2008-06-25|2008-06-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Flood cleanup, June 25, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c09208fa18f912cf38cb51eb289da19.jpg,"Remote Item","Iowa City Flood",1,0
11949,https://www.iowaheritage.org/items/show/11949,"Christmas Ornament",,"Dan Attoe was born in 1975 in Bremerton, Washington. He received his BFA from the University of Wisconsin in Madison in 1998, and just finished his MFA in Painting at the University of Iowa. He has shown extensively in Iowa, Chicago, Los Angeles, New York City, and internationally in Paris, Naples and Tokyo. Dan makes a small painting every week day and ""puts something"" on a larger one. In addition to his paintings, Dan also makes tents.|Of his artwork, Attoe writes: My paintings are short stories and games. The characters and spaces they inhabit are varyingly real and imaginary. They all come from a wide range of research in popular culture, travel, rural life and people I know or have made up. Humor, mystery and specificity are some of my favorite things to play with...Having grown up in small towns and ranger stations in the west and Midwest with two brothers, much of my formative experience is in dealing with specifically male politics. Subsequently, much of the issues dealt with in my work are rooted in masculinity or issues of the middle class. These things range from confronting femininity, power struggling, and working, to looking for a sense of purpose.","Attoe, Dan",,"University of Iowa. School of Art and Art History",2003|2004-12-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=207","7|7|oil on board",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12242004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/299b3ecd1afb0124ddbd2946960369d1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11948,https://www.iowaheritage.org/items/show/11948,"Power Plant Rehabilitation, The University of Iowa, September 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Power plants|University of Iowa Power Plant","Working to get the power plant ready to operate again after the flood.","Schoon, Tim",,"University of Iowa. University News Services",2008-09-05|2008-09-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Power Plant rehabbing, Sept. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/30e4c9ba3dc41f57eae1b756fe4309dc.jpg,"Remote Item","Iowa City Flood",1,0
11947,https://www.iowaheritage.org/items/show/11947,Untitled,,"The zine machine just had their very first zine workshop in Iowa City. At the workshop, they talked about zines and looked at zines made by people from all over the country. They demonstrated layout and binding techniques and then spent the rest of the afternoon working on a collaborative zine made by 9 different participants they had throughout the day. Everyone got creative and made 1 or 2 pages for the final and wonderfully eclectic 16-page zine.  It's now available for $1 in the zine machine, located on the first floor of the main library on the University of Iowa campus.","Zine Machine",,"University of Iowa. School of Art and Art History",2006|2006-12-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=836|www.zinemachine.org.",Workshop,,"Still image|Workshops (Seminars)",12232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d039cafe027dc25e1651b33f52dceac0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11946,https://www.iowaheritage.org/items/show/11946,"Studio Arts construction, The University of Iowa, August 15, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Art education|Educational facilities||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Installation of panels, framing, and electrical.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-15|2008-08-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 15, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84e31d97062275d902cb49d0e857cf69.jpg,"Remote Item","Iowa City Flood",1,0
11945,https://www.iowaheritage.org/items/show/11945,"Footballs/Baked Potatoes",,"Mel Andringa received his MA (1971) and MFA (1978) from the University of Iowa with an emphasis in Multimedia/Intermedia. In 1975, he founded The Drawing Legion, a performance art company that toured original productions in over 50 U.S. cities and the Netherlands. In 1990, Mel Andringa and F. John Herbert founded Legion Arts, a multidisciplinary arts organization presenting contemporary art at CSPS, a 115-year old Czech meeting hall, in Cedar Rapids.|Mel noticed that many commercially produced jigsaw puzzles are cut frome one dye, producing pieces that are the same shape, no matter what images are printed on them. He began recombining pictures from different puzzles to make new images and new meanings that often play with or subvert the subject matter of the original puzzle pictures.","Andringa, Mel",,"University of Iowa. School of Art and Art History",2000|2004-12-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=206|http://www.legionarts.org","16|22|Jigsaw collage",,"Still image|Collages (Visual works); Collage (Technique); Jigsaw puzzles",12232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5e1025473a7a4a188e44066c8c5bdb8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11944,https://www.iowaheritage.org/items/show/11944,"Studio Arts construction, The University of Iowa, August 5, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Building construction|Construction equipment|Educational facilities|Art education||Studio Arts (Iowa City, Iowa)","Studio Arts construction in former Menards building on Highway 6 West in Iowa City. Electrical, installation of partitions, and framing are pictured.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-08-05|2008-08-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Studio Arts Construction, Aug. 5, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/931a3c5754504d895a7baf5df7854a9d.jpg,"Remote Item","Iowa City Flood",1,0
11943,https://www.iowaheritage.org/items/show/11943,Chandelier,,"Peter Axelsen received a MFA in Painting and Drawing in 2002.","Axelsen, Peter",,"University of Iowa. School of Art and Art History",2001|2006-12-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=835","60|72|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12222006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f154d12486eea87f670e704f46383b3b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11942,https://www.iowaheritage.org/items/show/11942,"Floods overtake retaining wall near the Iowa Advanced Technology Laboratories building , The University of Iowa, June 14, 2008","Floods|University of Iowa|United States -- Iowa -- Iowa City|2000-2010|Evacuations|Disaster relief|Educational facilities|Iowa Advanced Technology Laboratories (Iowa City, Iowa)","Photos taken the morning of June 14 before the Iowa River crested the following day at 31.51 feet.","Jorgensen, Tom",,"University of Iowa. University News Services",2008-06-14|2008-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the copyright holder.","Iowa City Flood|Flood Images|Campus Flooding, June 14, 2008",jpeg,,"Still image|Photographs",https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cb2a2125393de1efe99e1afd06046587.jpg,"Remote Item","Iowa City Flood",1,0
