 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
77907,http://www.iowaheritage.org/items/show/77907,"First Methodist Church in Clayton, Iowa -1890","Churches;
Clayton, Iowa;
Religion;
Garnavillo","View of the First Methodist Episcopal Church in the 1890's in Clayton, Iowa.",unknown,"Spiker, Vicki",,1890's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History-VS",,,Church_Clayton_Methodist1891.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist",http://www.iowaheritage.org/files/original/7f72e1937c85b4c6935eb26baf41f84b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
77908,http://www.iowaheritage.org/items/show/77908,"First Methodist Church in Clayton, Iowa -1891-1892","Churches;
Clayton, Iowa;
Religion;
Garnavillo, Iowa","First Methodist Episcopal Church in Clayton, Iowa. Built in 1891-1892. Location was at Lots 1, Blocks 9 and 10 in the town of Clayton. Note the boardwalk.",unknown,"Spiker, Vicki","<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">State Library of Iowa</a>","after 1891-1892",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"BW photo",,"still image",none,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton History- VS",,,Church_Clayton_Methodist_1891x.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist",http://www.iowaheritage.org/files/original/f7fd0221d294e59d42bbe22c61491388.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
78252,http://www.iowaheritage.org/items/show/78252,"First Methodist Church in Clayton, Iowa -History","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","Brief history of 1st Methodist Church in Clayton, Iowa.","Thein, Jane","Gem of the Prairie;
Spiker, Vicki ;
Liers, Louise;
Werges, Kent;
Clayton Co. History Book 1882","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,,,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"GHS Archives","GHS Archives",,Church_ClaytonIA_History_Methodist.pdf,,"2017 Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist,Religion",http://www.iowaheritage.org/files/original/2f7e4c41117653e520447f7944b5c880.pdf,Document,"Garnavillo Historical Photographs",1,0
77909,http://www.iowaheritage.org/items/show/77909,"First Methodist Episcopal Church in Clayton, Iowa -1914","Churches;
Garnavillo, Iowa;
Clayton, Iowa;
Religion","The First Methodist Episcopal Church in Clayton, Iowa. Built in 1891-1892. Photo taken in 1914",unknown,"Garnavillo Historical Society Archives","State Library of Iowa",1914,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image",none,,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives","Garnavillo Historical Society Archives",,Church_Clayton_Methodist1914.jpg,,"2017- Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Clayton-Iowa,Garnavillo,Methodist",http://www.iowaheritage.org/files/original/1f6f1ae88894533f1a6549f659cda009.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80769,http://www.iowaheritage.org/items/show/80769,"Garnavillo - Main Street Paving - view 1","Garnavillo, Iowa;
Pavements","Work preparation began in approximately 1930 to pave the Highway 55 going through the town of Garnavillo, Iowa. The photo was taken looking north towards the City Park. Note the Harness shop on the corner. The men in the photo are identified as: George Hill, Unknown man, John Possehl and Roy Nelson.  Later the highway was renamed to Highway 52.",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,jpg,,"still image","Guttenberg Press Aug. 2, 1934",,,,,,,,postcard,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view1.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/76a850223de1b7ec7352c41cab272fec.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80770,http://www.iowaheritage.org/items/show/80770,"Garnavillo - Main Street Paving - view 2","Garnavillo, Iowa;
Pavements","In 1930, work was started on paving Main Street in Garnavillo, Iowa The road was also Highway 55. This photo was taken looking south on Main Street near the corner of Van Buren Street. ",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view2.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/b631b544789e90f0c22b1ecd5f9a9a21.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80771,http://www.iowaheritage.org/items/show/80771,"Garnavillo - Main Street Paving - view 3","Garnavillo, Iowa;
Pavements","Photo of the paving of Hwy 55 / Main Street in Garnavillo, Iowa. The highway was later renamed to Highway 52. The building in the photo was part of the old Hardware Store. Men in photo are unidentified. ",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press. Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view3.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/56b5df21884f5ef217e78ba5a3d651fe.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80772,http://www.iowaheritage.org/items/show/80772,"Garnavillo - Main Street Paving - view 4","Garnavillo, Iowa;
Pavements","Photo of the paving of Hwy 55 / Main Street in Garnavillo, Iowa. The highway was later renamed to Highway 52. The building behind the dump truck was the Farmers State Bank. This building is now the Community Savings Bank (2017).",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press. Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view4.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/4aac692cd1f6670bfd84b88dc1dcfce6.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80773,http://www.iowaheritage.org/items/show/80773,"Garnavillo - Main Street Paving - view 5","Garnavillo, Iowa;
Pavements","Photo of the paving of Hwy 55 / Main Street in Garnavillo, Iowa.  Highway 55 was also known for being the Scenic Mississippi Highway. This highway through Garnavillo was later renamed to Highway 52. The photo was taken near the corner of Main Street and Van Buren Street. ",,"Garnavillo Historical Society ","State Library of Iowa",1930,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 3x5 BW",,"still image","Guttenberg Press. Aug. 2, 1934",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,PavingHwy55_view5.jpg,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Hwy 52,Hwy 55",http://www.iowaheritage.org/files/original/0abf1bdccdd0a32d5a3aa27095d26491.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80795,http://www.iowaheritage.org/items/show/80795,"Garnavillo - Turner Hall, view 2","Garnavillo, Iowa;
Turner Hall
","The front part of Turner Hall was erected in 1870, at a cost of $1,800. This is a frame , 35' x 50'. In September 1873, the society bought the Methodist Church building and added it to their hall. The cost of this including rebuilding, fitting up, etc., was about $1,200. A stage was put in at this time. Seen in this photo is the addition to the far right added in 1873.The location of this building was on the northeast corner of north Main Street and Watson Street. ",,"Garnavillo Historical Society 
Garnavillo Public Library - AR Collection
",,1873,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Photo 3x5 sepia",,"still image","GHS 68-41-12
GPL pg 14
GEM pg 471-473",,,,,,,,photo,3x5,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society Archives
Garnavillo Public Library - AR Collection
","Garnavillo Historical Society Archives
Garnavillo Public Library - AR Collection",,TurnerHall-2.jpg,,,2017-wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo,Turner Hall",http://www.iowaheritage.org/files/original/c8493e271b1bccda0b7987fd5de79d59.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
