 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75617,http://www.iowaheritage.org/items/show/75617,"Ottumwa High School 1949 Yearbook","Ottumwa High School|1949|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1949,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1949.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e5dbbd47882ee82381eae122783b5b65.png,http://www.iowaheritage.org/files/original/3a76c0e8abb7005246b1ee1c0de9e616.pdf",Document,"Ottumwa High School Yearbooks",1,0
75616,http://www.iowaheritage.org/items/show/75616,"Ottumwa High School 1948 Yearbook","Ottumwa High School|1948|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1948,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1948.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/4bf66ced14748595c2834f60dd516499.png,http://www.iowaheritage.org/files/original/e12aac4692afad47455403b8a7c7bc34.pdf",Document,"Ottumwa High School Yearbooks",1,0
75615,http://www.iowaheritage.org/items/show/75615,"Ottumwa High School 1947 Yearbook","Ottumwa High School|1947|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1947,,"Ottumwa High School ",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1947.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cd37e7248f09703713c6624510d496ef.png,http://www.iowaheritage.org/files/original/a5c4fe39016844f312d81ae66934c424.pdf",Document,"Ottumwa High School Yearbooks",1,0
75614,http://www.iowaheritage.org/items/show/75614,"Ottumwa High School 1946 Yearbook","Ottumwa High School|1946|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1946,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1946.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ebb51a5f44d4790c3b3f32e3d027f7a1.png,http://www.iowaheritage.org/files/original/f2827e2a1943e6333ae324a7cfb269aa.pdf",Document,"Ottumwa High School Yearbooks",1,0
75613,http://www.iowaheritage.org/items/show/75613,"Ottumwa High School 1945 Yearbook","Ottumwa High School|1945|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1945,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1945.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6ae759b6f60dcf4802e705bc36950ba3.png,http://www.iowaheritage.org/files/original/32b51a0db01734c154aee170cbf77d52.pdf",Document,"Ottumwa High School Yearbooks",1,0
75612,http://www.iowaheritage.org/items/show/75612,"Ottumwa High School 1944 Yearbook","Ottumwa High School|1944|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1944,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1944.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/693a71621908221e4e7255c1605cae08.png,http://www.iowaheritage.org/files/original/1004f225bf28e21ddfc66145e7ce7a4b.pdf",Document,"Ottumwa High School Yearbooks",1,0
75611,http://www.iowaheritage.org/items/show/75611,"Ottumwa High School 1943 Yearbook","Ottumwa High School|1943|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1943,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1943.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/1efbb2f21af1c0fe04ee26efa3054e19.png,http://www.iowaheritage.org/files/original/f26430dcbe4a476c07217d8479649492.pdf",Document,"Ottumwa High School Yearbooks",1,0
75610,http://www.iowaheritage.org/items/show/75610,"Ottumwa High School 1942 Yearbook","Ottumwa High School|1942|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1942,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1942.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cb0c33df23ca8d60c2c887b9b01b661c.png,http://www.iowaheritage.org/files/original/1ce9edea6e644ca71a3848d4c8663f61.pdf",Document,"Ottumwa High School Yearbooks",1,0
75609,http://www.iowaheritage.org/items/show/75609,"Ottumwa High School 1941 Yearbook","Ottumwa High School|1941|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1941,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1941.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/a96a7569eb12fd3939a8096eca14ca79.png,http://www.iowaheritage.org/files/original/616d9adb7fe3c8e7b750afd358b31c65.pdf",Document,"Ottumwa High School Yearbooks",1,0
75608,http://www.iowaheritage.org/items/show/75608,"Ottumwa High School 1940 Yearbook","Ottumwa High School|1940|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1940,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1940.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/83e122abfbbf95a59d0ecfa1c9555b40.png,http://www.iowaheritage.org/files/original/18b96d753189fc97957c380f556cff14.pdf",Document,"Ottumwa High School Yearbooks",1,0
