 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
102163,http://www.iowaheritage.org/items/show/102163,"Infant in wicker chair","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1c3510c17ac2dd70192278b93254a757.jpg,,"Sparks Photography Gallery Collection",1,0
102164,http://www.iowaheritage.org/items/show/102164,"Bedroom interior","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e1cd3a53bbc0ae2a766b7381c0c6ba5.jpg,,"Sparks Photography Gallery Collection",1,0
102165,http://www.iowaheritage.org/items/show/102165,"Man in striped suit","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b92acf7ee87acffa57930517a63ccc17.jpg,,"Sparks Photography Gallery Collection",1,0
102166,http://www.iowaheritage.org/items/show/102166,"Infant smiling in white dress, seated in wicker chair","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6c19925dbd247e26a56b508e9d29ea1a.jpg,,"Sparks Photography Gallery Collection",1,0
102167,http://www.iowaheritage.org/items/show/102167,"Woman, hands clasped","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d4f5d94527edda7cdfcf69901fcb5285.jpg,,"Sparks Photography Gallery Collection",1,0
102168,http://www.iowaheritage.org/items/show/102168,"Boy in suit","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a52333e865f89072650ae78ffd7417e3.jpg,,"Sparks Photography Gallery Collection",1,0
102169,http://www.iowaheritage.org/items/show/102169,"Girl in white dress","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aff03392412e16f6165e0ac255c90195.jpg,,"Sparks Photography Gallery Collection",1,0
102170,http://www.iowaheritage.org/items/show/102170,"Infant in bonnet","Photograph; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c1297d396c1f5cf9e61cd04d7ee6431c.jpg,,"Sparks Photography Gallery Collection",1,0
102171,http://www.iowaheritage.org/items/show/102171,"Infant in white dress","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ef571d7f8dbc23523bfe038057476960.jpg,,"Sparks Photography Gallery Collection",1,0
102172,http://www.iowaheritage.org/items/show/102172,"Woman with necklace","Photographs; State Center, IA; Marshall County, IA","One of 138 photos, including primarily portraits, from the Sparks Photo Gallery in State Center, Iowa, circa 1900. Photographs were developed from original glass plate negatives.","Sparks Photo Gallery",,"State Library of Iowa",8.30.21,"Gutekunst Public Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"Still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9499a25f1480971149b7656af9117fc.jpg,,"Sparks Photography Gallery Collection",1,0
