 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
9934,https://www.iowaheritage.org/items/show/9934,"""Iowa City items, Delta Sigma Theta: A party Saturday April 10 marked the beginning of festivities,"" April 16, 1920","Students|African Americans|Delta Sigma Theta Sorority|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|University of Iowa",,"Griffin, Mildred",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-04-16|2008-01-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander029.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ffde3904ff3494f859b18161ec67dd2a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9935,https://www.iowaheritage.org/items/show/9935,"""Iowa City notes: The Kappa Alpha Nu fraternity entertained,"" November 6, 1914","Students|African Americans|Morgan, Mabel|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1910-1920|Fraternities & sororities|Clubs|Parties|Graves, Minerva|McClain, Iva|University of Iowa",,"Griffin, Mildred",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1914-11-06|2008-01-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander047.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e0be84223d48b870f379eaf705cdb3a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9936,https://www.iowaheritage.org/items/show/9936,"""First negress candidate for Ph.D. in Iowa,"" July 20, 1941","Students|African Americans|Johnson, Lulu Merle, 1907-1995|University of Iowa|United States -- Iowa -- Iowa City|1940-1950|Education|Women|Allen, Mizura Clement",,"Mason, Ruth",,"Daily Iowan (Iowa City, Iowa)|University of Iowa. Libraries",1941-07-20|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text; Still image|Clippings (Information artifacts); Microfilms",JohnsonLM004.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b81b00404c84352deb74601f299f99d7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9939,https://www.iowaheritage.org/items/show/9939,"Eyes magazine [excerpt]","Students|African Americans|Morris, Arlene, 1926-|1940-1950|Women|Fashion models","University of Iowa student Arlene Morris is pictured on the cover of this magazine aimed at African Americans.",,,"Eyes, Inc. (Iowa City, Iowa)|University of Iowa. Libraries. Iowa Women's Archives",1946-04|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Arlene Morris papers|http://lib.uiowa.edu/collguides/?IWA0276|Eyes, April 1946|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",jpeg|30|22,,"Still image; Text|Magazines (Periodicals)",IWA0276|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ce2149dc1d38ef4d44a03e940b58b1f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9940,https://www.iowaheritage.org/items/show/9940,"""This old house an isle of pride, acceptance,"" April 18, 2001","Students|African Americans|Brown, S. Joe, Mrs.|United States -- Iowa -- Iowa City|2000-2010|Housing|Race relations|James, Barbara Brown|Lemme, Helen|Morris, Arlene, 1926-",,"Boylan, Peter",,"Daily Iowan (Iowa City, Iowa);|University of Iowa. Libraries. University Archives",2001-04-18|2008-01-15,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Subject Vertical Files|http://lib.uiowa.edu/collguides/?RG01.0015.05|Black - Housing discrimination, ""Brown Hall"", 1919-1950",jpeg,,"Text; Still image|Clippings (Information artifacts)",RG01.15.05|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e6930d83006a363657e943810ca583e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9941,https://www.iowaheritage.org/items/show/9941,"""Iowa City, Iowa: Mrs. Mary Perkins was confined to the hospital,"" February 4, 1916","Students|African Americans|Gross, Emily Elizabeth|University of Iowa|United States -- Iowa -- Iowa City|1910-1920|Clubs|Wheeler, Beulah|",,unknown,,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1916-02-04|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander064.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/856def4f627af281726f30178c0e0917.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9942,https://www.iowaheritage.org/items/show/9942,"List of African American women University of Iowa students and their residences, 1907-1947","Students|African Americans|University of Iowa|United States -- Iowa -- Iowa City|Women|Housing",,"Breaux, Richard Melvin",,"University of Iowa. Iowa Women's Archives",1999|2008-01-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Iowa Federation Home|http://www.lib.uiowa.edu/iwa/Topical_holdings_lists/AAhold.html",pdf,,Text|Lists,Breaux001.pdf|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/07c8c41b6dd00acdbf43b467c495ddc9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9943,https://www.iowaheritage.org/items/show/9943,"Hawkeye 1953 [excerpt]","Universities & colleges|African Americans|University of Iowa|United States -- Iowa -- Iowa City|1950-1960|Students|Women|Men|Student organizations",,"Student Publications, Inc.",,"University of Iowa. Libraries. University Archives",1953|2008-01-17,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Yearbooks and Student Newspapers|http://www.lib.uiowa.edu/spec-coll/archives/faq/faqyearbooks.htm",jpeg|28|22,,"Text; Still image|Yearbooks",RG02.10|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/449b82b4b1ff175daa06d531b7246cc1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9944,https://www.iowaheritage.org/items/show/9944,"Oral history interview with Helen Focht [excerpt]","Dormitories|African Americans|Focht, Helen E.|University of Iowa|United States -- Iowa -- Iowa City|1970-1980|Housing|Students|Women|Race relations|Ward, Betty Arnett|Thompson, Charles Woody, 1902-","Excerpted is Helen Focht's account of a trial integration of University of Iowa's Currier Hall in the summer of 1954 and her recollections of Betty (Arnett) Ward, the African American student involved in the integration.","Focht, Helen E.",,"University of Iowa. Libraries. University Archives;",1976-08-31|2008-01-17,"Beilman, James","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|The University of Iowa Oral History Project, 1976-1977|http://www.lib.uiowa.edu/collguides/?RG01.0006",jpeg,,"Text|Oral histories (Document genres)",RG01.06|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/74b48f0e9aa3220b761ee90ea6fc13b6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9946,https://www.iowaheritage.org/items/show/9946,"Pamphlet advertising fund raising drive for dormitory for African American women students","Housing|African Americans|Beshears, Helen|Iowa Federation of Colored Women's Clubs|United States -- Iowa -- Iowa City|1910-1920|Fund raising|Students|Dormitories|Jessup, Walter|University of Iowa",,"Iowa Federation of Colored Women's Clubs",,"University of Iowa. Libraries. University Archives",1919|2008-01-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Archives, and is provided here for educational purposes. It may not be reproduced or distributed in any format without written permission of the University Archives.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/|Walter A. Jessup papers, 1916-1934|http://lib.uiowa.edu/collguides/?RG05.0001.09|31",jpeg,,Text|Pamphlets,RG05.01.09|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ccc3ee07978f39df0447ad7a82f3410.jpg,"Remote Item","African American Women in Iowa Collection",1,0
