 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11073,https://www.iowaheritage.org/items/show/11073,"Mead family papers, September-December 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|War|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Correspondence details the 1865 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1865-09/1865-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128957|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6cf30726e25c849896fa3f7a839feb1b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11074,https://www.iowaheritage.org/items/show/11074,"Mead family papers, January-March 1866","Soldiers|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|War|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Correspondence details the 1866 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1866-01/1866-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128965|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1964496b2e7037741a97d8bc18e3245d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15635,https://www.iowaheritage.org/items/show/15635,"Mead family papers, July-December 1861","War|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)
|United States|1860-1870|Soldiers|Fairs|United States -- Missouri -- Saint Louis","Correspondence of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1861-07/1861-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text; Still image|Correspondence; Envelopes; Lithographs|jpeg",MSC0372|index.cpd|31858055128833|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/613f2240f53883de31ff77e0ce6d6904.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15642,https://www.iowaheritage.org/items/show/15642,"Mead family papers, January-March 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|War|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Correspondence details the 1864 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1864-01/1864-03,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128874|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72a8f68d27fda0372d130935f55ba3c5.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15644,https://www.iowaheritage.org/items/show/15644,"Mead family papers, March-May 1864","War|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|Soldiers|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Primarily correspondence detailing the 1864 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1864-03/1864-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Receipts (Financial records); Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128890|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e51d7b1b383b5b75bb622ae57c6a5ea5.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15646,https://www.iowaheritage.org/items/show/15646,"Mead family papers, June-July 1864","War|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|Soldiers|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Correspondence details the 1864 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1864-06/1864-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128908|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0c941c6216dae0c2c37ee11a0795985.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15648,https://www.iowaheritage.org/items/show/15648,"Mead family papers, August-September 1864","War|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|Soldiers|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Correspondence details the 1864 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1864-08/1864-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128916|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60cf8101111827fb625910cbf42f2b51.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15650,https://www.iowaheritage.org/items/show/15650,"Mead family papers, July 1863-January 1864","War|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|Soldiers","Correspondence details the 1863-64 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1863-07/1864-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128858|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d39995bb33bcf4176f9988ef97c75f8b.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15652,https://www.iowaheritage.org/items/show/15652,"Mead family papers, October-December 1864","War|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|Soldiers|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Correspondence details the 1864 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1864-10/1864-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128924|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d71920cd33858a1738db5938d2e073bc.jpg,"Remote Item","Civil War Diaries and Letters",1,0
15654,https://www.iowaheritage.org/items/show/15654,"Mead family papers, January-May 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Mead, James|United States. Army. Iowa Infantry Regiment, 24th (1861-1866)|United States|1860-1870|War|United States. Army. Colored Infantry Regiment, 62nd (1864-1867)","Correspondence details the 1865 wartime experiences of James Mead, who joined the army in 1862 and served in both the Iowa Infantry Volunteers and the U.S. Colored Volunteer Infantry.","Mead, James",,"University of Iowa. Libraries. Special Collections Dept.",1865-01/1865-05,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Mead family papers|http://www.lib.uiowa.edu/collguides/?MSC0372",,,"Text|Correspondence; Envelopes|jpeg",MSC0372|index.cpd|31858055128932|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5b086e2a39ef26506e8d15ca25ed083.jpg,"Remote Item","Civil War Diaries and Letters",1,0
