 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101641,https://www.iowaheritage.org/items/show/101641,"1970's Commissioners Dwight Stucker and Clyde Sherer sit at a meeting","Commissioners; Des Moines County Soil and Water Conservation District; Meetings","These two commissioners are probably attending a Des Moines County Soil and Water Conservation District meeting",unknown,,"State Library of Iowa","ca 1976","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.sttelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dwight_Stucker_Commissioners_and_Clyde_Sherer.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0eb2e52d80f9767d861c743c0f668871.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101640,https://www.iowaheritage.org/items/show/101640,"1976 Dwight Stucker presents award to  Dodds","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","Commissioners Dwight Stucker presents a conservation award to Howard Dodds, a new soil conservation
district cooperator  winner from Prairie Grove Township.. 
",unknown,,"Mediapolis News, 1976-06-10|State Library of Iowa",1976,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibrryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dwight_Stucker_and_Herb_Dodds.jpg;
Dwight_Stucker_and_Herb_Dodds5.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/210f7abafb74dabc9a60d577002231e9.jpg,https://www.iowaheritage.org/files/original/3fe1f1b1c0a8eface8c90baec2e7fe64.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101639,https://www.iowaheritage.org/items/show/101639,"Commissioner Dwight Stucker","Commissioners; Des Moines County Soil and Water Conservation District; Officers","This is a photograph of Dwight Stucker, who served as a Des Moines County Soil and Water Conservation District Commissioner from 1972 - 1978.",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/19ec322f7bcd3058350458c080955fcc.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101638,https://www.iowaheritage.org/items/show/101638,"Dorothy Davis in classroom","Classroom learning centers; Des Moines County Soil and Water Conservation District; School children","Dorothy Davis, wearing a striped shirt,  stands in the back of a group of elementary school children for a photograph. Dorothy served as secretary for the Des Moines County Soil and Water Conservation District for 22 years.",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy_Davis_in_Classroom.jpg
",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ef1f53cc3ed58efec9a9fdd7590ffef.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101637,https://www.iowaheritage.org/items/show/101637,"Dorothy Davis chats with others","Des Moines County Soil and Water Conservation District; Dinners and dining","Dorothy Davis, Secretary at the Des Moines County Soil and Water Conservation District, talks to others at a banquet event",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dorothy_Davis_Chats_With_Two_Others_Dinner.jpg;
Dorothy_Davis_Talks_to_Two_Others.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ec4baddf9a7e7df11c737ecd471fb888.jpg,https://www.iowaheritage.org/files/original/17bba9b28b478cce8ab51683fd97948b.jpg",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101636,https://www.iowaheritage.org/items/show/101636,"1970's Dorothy Davis at typewriter","Des Moines County Soil and Water Conservation District; Secretaries","Dorothy Davis retired in October of 1994 after serving as secretary for 22 years for the Des Moines County Soil and Water Conservation District. This photo shows Dorothy tying a letter and was probably taken in the 1970's",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Dorothy_Davis_at_Typewriter.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de4658851348103a393cc67e1231d502.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101635,https://www.iowaheritage.org/items/show/101635,"Crowd at outdoor no-till demonstration","Des Moines County Soil and Water Conservation District; No-tillage; tours","This group of farmers is learning about no-tillage farming methods while on a tour of no-tillage fields.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crowd_in_Grassy_Field3.jpg;
Crowd_Sits_at_No_till_tour.jpg;
Crowd_at_No_till_tour2.jpg;
Crowd_at_No_till_tour4.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/923d724b083535d9f762986842244bfa.jpg,https://www.iowaheritage.org/files/original/e36b9fed334552b1266401ff4657504d.jpg,https://www.iowaheritage.org/files/original/d0aacf3a4ca1ce8dbcc2c89a2ac833b8.jpg,https://www.iowaheritage.org/files/original/731ec233a7038c2015a047ee4272d894.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101632,https://www.iowaheritage.org/items/show/101632,"1993 Worthington generator ","Des Moines County Soil and Water Conservation District; Generators","This large generator or furnace is in an unidentified building",unknown,,"State Library of Iowa",1993-07-15,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Worthington_Furnace.jpg;
Worthington_Furnace2.jpg;
Worthington_Furnace3.jpg;
Worthington_Furnace6.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/b2b27b5e47e5f2a9112f8d5b848a1fc5.jpg,https://www.iowaheritage.org/files/original/89ca938db10a34c6cd650fa9969aa001.jpg,https://www.iowaheritage.org/files/original/5b9886788e71fcf1cbe00fd7cc492890.jpg,https://www.iowaheritage.org/files/original/528ad2274b64e23bee1648735b4c7b69.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101631,https://www.iowaheritage.org/items/show/101631,"Large unidentified machine in shed","Agricultural machinery; Des Moines County Soil and Water Conservation District","Farmers are looking at this unidentified piece of farm machinery",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Large_Machine_in_Shed.jpg;
Lage_Machine_in_Shed2.jpg;
Lage_Machine_in_Shed3.jpg;
Large_Machine_in_Shed4.jpg|Large_Machine_in_Shed5.jpg;
Men_in_Shed.jpg;
Group_of_Men_in_Shed.jpg|Large_Machine_in_Shed5.jpg;
Men_in_Shed.jpg;
Group_of_Men_in_Shed.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/8fe3c226cda7f3b4db96527ff9ebb7e2.jpg,https://www.iowaheritage.org/files/original/53d40d76d95df5f136ca7bfe48b96f94.jpg,https://www.iowaheritage.org/files/original/541b1bd9096c5eaf1e5572c8b19083bb.jpg,https://www.iowaheritage.org/files/original/ff7eac285e21faae84ede64f47816524.jpg,https://www.iowaheritage.org/files/original/157239800f8ed1d24f429f4732be1dc5.jpg,https://www.iowaheritage.org/files/original/05598371baa450c8848958b269c04cf4.jpg,https://www.iowaheritage.org/files/original/30d585c931e9ef10f6f26c231d3c6fbe.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101630,https://www.iowaheritage.org/items/show/101630,"Know your crop residue sign","Des Moines County Soil and Water Conservation District; Posters; Soil erosion","This poster recommends  measures to control soil erosion such as leaving corn stalks in the ground.",unknown,,"State Library of Iowa","ca late 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Know_Your_Crop_Residue_Sign3.jpg;
Know_Your_Crop_Residue_Sign2.jpg;
Know_Your_Crop_Residue_Sign.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/c4e2d9910cb6b54794bc4cf363d22677.jpg,https://www.iowaheritage.org/files/original/42991727434b6dd26f427d1024f6f1fd.jpg,https://www.iowaheritage.org/files/original/293c3e6d6d2730cdb77b8a52b3911cf1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
