 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17470,https://www.iowaheritage.org/items/show/17470,"Henry A. Wallace correspondence [reel 46], Apr. 1949-July 1950","Plant and poultry breeding|Vice presidents|Wallace, Henry Agard, 1888-1965|1940-1950|Progressive Party|Foreign policy|North Atlantic Pact|Congressional hearings on uranium shipments to Russia|Korean War|Politics & government|1950-1960",,"Wallace, Henry Agard, 1888-1965; Baldwin, C. B.; Blaine, Anita McCormick; Crutchfield, James S.; Freedman, Walter; Panyushkin, Alexander",,"University of Iowa. Libraries. Special Collections Dept.",1949-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,46|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/44b4169cd0ed4ec3c9b3c478288219b0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17472,https://www.iowaheritage.org/items/show/17472,"Henry A. Wallace correspondence [reel 47], Aug. 1950-Jan. 1951","Korean War|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Progressive Party|Henry A. Wallace's resignation from the Progressive Party|Proposed article by Alfred Kohlberg|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baldwin, C. B.; Cheronis, Nicholas Dimitrius, 1896-1962; Crutchfield, James S.; Kohlberg, Alfred, 1887-1960; Krock, Arthur, 1886-1974; Lothrop, Donald G.; MacDougall, Curtis Daniel, 1903-; Muste, Abraham John, 1885-1967; Pepper, Claude Denson, 1900-1989; Sulzberger, Arthur Hays, 1891-1968",,"University of Iowa. Libraries. Special Collections Dept.",1950-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,47|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/362b95691de5fcc8c39ebceb20a9a778.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17473,https://www.iowaheritage.org/items/show/17473,"Henry A. Wallace correspondence [reel 48], Feb. 1951-Aug. 1952","Uranium shipments to Russia|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|The Freeman|Magadan (Siberian prison camp)|1944 China trip|September 21, 1945|Cabinet meeting on atomic bomb|Genetics|Corn|Gladiolus|Poultry|Strawberry breeding|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Alsop, Joseph, 1910-1989; Freedman, Walter; Hazlitt, Henry, 1894-1993; James, Daniel; Krock, Arthur, 1886-1974; La Follette, Suzanne, 1893-1983; Lothrop, Donald G.; MacDougall, Curtis Daniel, 1903-; Maines, George H.; Sulzberger, Arthur Hays, 1891-1968; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1951-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,48|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3cce5aa80b8e91bc6b3ffae04576935.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17474,https://www.iowaheritage.org/items/show/17474,"Henry A. Wallace correspondence [reel 49], Sept. 1953-May 1954","1952 Presidential campaign|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Communist charges|Genetics|Corn|Gladiolus|Poultry breeding|DNA|Blood types|Flexible farm price supports|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Baker, Raymond F.; Casady, Simon; Crutchfield, James S.; Eisenhower, Milton Stover, 1899-1985; Ferguson, Homer, 1888-1982; Krock, Arthur, 1886-1974; MacDougall, Curtis Daniel, 1903-; Maines, George H.; Perkins, Milo, 1900-; Sheehy, Maurice S. (Maurice Stephen), b. 1898; Wallace, Daniel A.",,"University of Iowa. Libraries. Special Collections Dept.",1952-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,49|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a2effe990e08b70f111271e8b02eec52.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17475,https://www.iowaheritage.org/items/show/17475,"Henry A. Wallace correspondence [reel 50], June 1954-Mar. 1956","Genetics|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|Poultry breeding|Blood types|Farm programs|Political career|Charolais cattle|Politics & government",,"Wallace, Henry Agard, 1888-1965; Albertson, Dean, 1920-; Anderson, Clinton Presba, 1895-1975; Baker, Raymond F.; Cheronis, Nicholas Dimitrius, 1896-1962; Cohon, Morris; Dibner, Bern; Dubzhansky,Theodosius; Dunn, L. C. (Leslie Clarence), 1893-1974; Griliches, Zvi, 1930-; Horsfall, James G. (James Gordon), 1905-1995",,"University of Iowa. Libraries. Special Collections Dept.",1954-06|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,50|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c83a2bc662ee47ba3f28cb71e8aa8ba.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17476,https://www.iowaheritage.org/items/show/17476,"Henry A. Wallace correspondence [reel 51], Apr. 1956-Mar. 1958","Gladiolus|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|Strawberries|Hybrid swine|Charolais cattle|Life article|Henry A. Wallace and William L. Brown's book Corn and Its Early Fathers|1956 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Anderson, Edgar; Baker, Raymond F.; Benson, Ezra Taft; Cohon, Morris; Eisenhower, Dwight D. (Dwight David), 1890-1969; Hamilton, V. B.; Hough, L. Fredric; Lee, Atherton; Lord, Russell, 1895-1964; Salisbury, Harrison E. (Harrison Evans), 1908-1993; Scott, Donald H.; Stevenson, Adlai E.",,"University of Iowa. Libraries. Special Collections Dept.",1956-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,51|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e8b67cfe8f1ef879854492dab1263fc8.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17477,https://www.iowaheritage.org/items/show/17477,"Henry A. Wallace correspondence [reel 52], Apr. 1958-Apr. 1961","Strawberries|Vice presidents|Wallace, Henry Agard, 1888-1965|1950-1960|Corn|1958 European trip on plant breeding|Farm programs|1960 Presidential campaign|Editing Henry A. Wallace's diary|Politics & government|1960-1970",,"Wallace, Henry Agard, 1888-1965; Anderson, Edgar; Bach, Marcus, 1906-; Baker, Raymond F.; Cherne, Leo M., 1912-; Clemens, Cyril, 1902-; Cowden, Thomas Kyle, 1908-; Darling, Jay N. (Jay Norwood), 1876-1962; Darrow, George M. (George McMillan), 1889-; De Kruif, Paul, 1890-1971; Ezekiel, Mordecai, 1899-1974; Foster, O. D.; Garst, Roswell, 1898-1977; Henderson, Leon, 1895-1986; Mosher, M. L.; Murphy, Donald R.; Pearson, Drew, 1897-1969;  Pettit, Lincoln Coles, 1911-; Scott, Donald H.; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.; Yeager, A. F. (Albert Franklin), b. 1892",,"University of Iowa. Libraries. Special Collections Dept.",1958-04|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,52|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa4868f40297b25371ef4926637f1710.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17479,https://www.iowaheritage.org/items/show/17479,"Henry A. Wallace correspondence [reel 53], May 1961-Jan. 1963","Strawberries|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Editing Henry A. Wallace's diary|Dean Albertson biography of Claude R. Wickard|Caribbean agricultural development|Politics & government",,"Wallace, Henry Agard, 1888-1965; Appleby, Paul H. (Paul Henson), 1891-1963; Baker, Gladys L., 1910-1991; Bogue, Allan G.; Darrow, George M. (George McMillan), 1889-; Hauser, Philip Morris, 1909-1994; Lee, Vivian; Murphy, Donald R.; Scott, Donald H.; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1961-05|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,53|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4e2c32b1d18c3f469ad863e79b204bf5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17481,https://www.iowaheritage.org/items/show/17481,"Henry A. Wallace correspondence [reel 54], Feb. 1963-July 1964","Caribbean and Central American agricultural development|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Strawberries|Gladiolus|Editing Henry A. Wallace's diary|1964 Guatemalan trip|Dominican Republic|Centennial of West High School|Politics & government",,"Wallace, Henry Agard, 1888-1965; Bringhurst, Royce S., 1918-; Clemens, Cyril, 1902-; Darrow, George M. (George McMillan), 1889- ; Dudley, Robert W.; Dyer, Tom G.; Galinat, Walton C., 1923-; Green, Victor E.; Melhus, Irving E., b. 1880;  Mickey, George H.; Murphy, Donald R.; Phillips, Cabell B. H.; Poey, Federico, 1933-; Popenoe, Wilson, 1892-1975; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1963-02|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,54|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d4c7e381e88383aea009af6b81168d56.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17483,https://www.iowaheritage.org/items/show/17483,"Henry A. Wallace correspondence [reel 55], Aug. 1964-1966 and undated","Centennial of West High School|Vice presidents|Wallace, Henry Agard, 1888-1965|1960-1970|Des Moines|Caribbean and Central American agricultural development|Dominican Republic|1965 Caribbean trip|Strawberries|Day lilies|Editing Henry A. Wallace's diary|Sinus and tonsil condition|Amyotrophic lateral sclerosis|Politics & government",,"Wallace, Henry Agard, 1888-1965; Baker, Gladys L., 1910-1991; Belsky, Joseph; Bennett, W. Tapley; Bringhurst, Royce S., 1918-; Clemens, Cyril, 1902-; Darrow, George M. (George McMillan), 1889-; Dudley, Robert W.; Dyer, Tom G.; Garst, Roswell, 1898-1977; Green, Victor E.; Johnson, Lyndon B. (Lyndon Baines), 1908-1973; Mickey, George H.; Murphy, Donald R.; Poey, Federico, 1933-; Popenoe, Wilson, 1892-1975; Slate, George L. (George Lewis), 1899-; Taylor, Henry C.; Wallace, Ilo B.; Wolf, Max",,"University of Iowa. Libraries. Special Collections Dept.",1964-08|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,55|MSC0177|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5557186786630a186c50594a9f2a1bc2.jpg,"Remote Item","Henry A. Wallace Collection",1,0
