 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76845,http://www.iowaheritage.org/items/show/76845,"0133. Soil Conservation Districts 1953","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
Soil Erosion","This bulletin relates the history, purpose, and organization of the Soil Conservation Districts in Iowa.","State Soil Conservation Committee members - 
Kenneth M. Wagner, Chris H. Jensen, James W. Foster, ; J. Fred Ingels, L. L. Garton, Dean Floyd Andre, Clyde Spry, Frank H. Mendell, Othie R. McMurry, ",,"State Library of Iowa",1953,,,,Bulletin,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SoilConservationDistrictsComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe991c751fb6abe8efdbcd21efc55129.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76844,http://www.iowaheritage.org/items/show/76844,"0106. Save Soil...On Rented Farms 1914","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa
Soil Erosion
Tenant Farming","If a tenant is going to be aggressive
in soil conservation work on a rented farm,
he must have a guarantee from the landlord
that he will receive fair compensation for
unused· value in case he has to leave the
farm before fully realizing his investment
in soil saving or soil building practices. A lease rider attached to the rental agreement acts as a guarantee for the renter.","Arthur, I.W.
Iowa State College Agricultural Extension Service",,"Iowa State College of Agriculture and
Mechanic Arts, H. H. Kildee, Director Extension
Service, Ames, Iowa. Cooperative . Agricultural Extension Work, Acts of May 8 ano June 30, 1914.|State Library of Iowa",1914,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SaveSoilRentedFarmsComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d86e741ec796c31f20204b71f80cfcf5.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76843,http://www.iowaheritage.org/items/show/76843,"0158a. New Patterns in the Good Earth: Eighth Annual Report Mills County Conservation District, December 31, 1948","Soil Conservation - Iowa
Mills County, Iowa
Farmland - Iowa","A review of the year's work shows a few innovations in running a district have been brought about. The pictorial nature of this report is a direct result of the most outstanding of these innovations; namely, the taking of aerial photographs by Ray W . .Jones with the district's own aerial camera.  It was decided that aerial pictures would show a great deal about the need for and the benefits to be derived from conservation farming to the people of the county, especially if they were of local scenes. ","Mils County Soil Conservation Commissioners - J. F. Wearin, Jr., Chairman; J. M. Steele; D. N. McGrew; E. W. Burdic, T. J. Powell, 
",,"State Library of Iowa",1949,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>|Ray W. Jones, Soil Conservationist
 Felix D. Summers, Conservation Aid
 B. Jack W ederquist, Conservation Aid","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,NewPatternsGoodEarthComplete.pdf,,2016-05-12,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Felix,Summers",http://www.iowaheritage.org/files/original/7cc473e99dbe356d8388b363acd55d96.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76842,http://www.iowaheritage.org/items/show/76842,"0129. Mills County Flood Control Committee, Malvern, Iowa","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa","The Mills County Flood Control Committee has called a meeting to petition that the Missouri Valley Flood Control Report be submitted to Congress at once. In recent years, farmers had suffered heavy agricultural losses from floods that had eroded large blocks of valuable farm land.","Chantry, J.R. and Steele, J.M.",,"State Library of iowa",1949-04,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,MillsCountyFloodControlCommitteeCallsMeetingcomplete.pdf,,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9b9e9ec8537581d3fe8a9fa0d72aa418.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76841,http://www.iowaheritage.org/items/show/76841,"0130.  Minutes of Meeting - Mills County Flood Control Committee, Malvern Community Building, , Malvern, Iowa","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
","The purpose of the meeting was to discuss
flood control on the Nishnabotna River.
",,,,,,"This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"MCSCFFlood Control CommitteeApril1949",,2016-05-10,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83f96fab81f08a306a0ccaa51c7b4df3.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76840,http://www.iowaheritage.org/items/show/76840,"0161.  Job Ahead: Eleventh Annual Report Mills County Soil Conservation District Mills County, Iowa December 31, 1951","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
Soil Erosion","This eleventh annual report highlights the successes of the past year as well as current conservation problems that need to be solved and how they are being addressed..","District Commissioners D. N. McGrew, Chairman;
J. F. Wearin, Jr.;J. M. Steele; Richard S. Goos, Secretary
Lillian A. Campbell, Treasurer
T. J. Powell, District Conservationist
",,"State Library of Iowa",1952-01-25,"Ray W. Jones, Unit Conservationist
Lee R. Sowers, Conservation Aid
Gerald I. Bower, Conservation Aid
Don L. Wederquist, Technical Assistant|Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""%20http%3A//www.statelibraryofiowa.org"" target=""_blank""> http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,JobAhead11thAnnualReport1951Complete,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dd65c7b09e47199be1beaac82131ae39.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76838,http://www.iowaheritage.org/items/show/76838,"0117. Help Save Productive Soil: America's Basic Asset 1944","Soil Conservation - Iowa
Soil Erosion
Mills County farmland
Farmland-Iowa
","This booklet is a brief history of soil erosion on farmland in the United States and how this serious problem was addressed. In 1933 a government agency, known as the Soil Erosion Service, was organized under the Department of the Interior, and started to work on the problem of erosion in its various phases, although Federal interest in the erosion problem really began in 1929 with the establishment of several experimental farms to study erosion problems. In 1935 the Soil Erosion Service became the Soil Conservation Service as a permanent agency of the United States Department of Agriculture. With the increasing interest in the problems of erosion the program of activities of the Service was expanded. The main objective of the Soil Conservation Service (hereafter referred to as SCS) is to promote control of soil erosion, whether by water or wind, and
encourage better use of American farm and range
land over the widest possible area.","Hawkins, L.A.",,"International Harvester Company, Chicago, Illinois|State Library of Iowa",1944,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at<a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank""> www.statelibraryofiowa.org.</a>|USDA Soil Conservation Service","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,HelpSaveProductiveSoilComplete.pdf,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/23961714ca0d108d2a82fb1bd90b8655.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76836,http://www.iowaheritage.org/items/show/76836,"0108. The Farmer Looks at Soil Conservation in Southern Iowa 1939","Soil Conservation Iowa
Mills County farmland
Farmland-Iowa
","This report summarizes a survey taken of farmers cooperating with the Soil Conservation Service who were interviewed for their impressions of the program. 55 percent stated that sheet erosion had been greatly reduced or stopped, while almost 70 percent reported that gully erosion had been greatly reduced or stopped.
 Fifty-five percent of the farmers stated that the productivity of their farms had already been increased while 95 percent expected an increased productivity in the future.  Practically all farmers stated that the program had increased the value of their farms,","Bunce, Arthur C.",,"Agricultural Experiment Station Iowa State College of Agriculture and Mechanic Arts; Agricultural Economics Subsection--Rural Social Science Section Research Division, Soil Conservation Service, United States Department of Agriculture Cooperating, Ames, Iowa",1939-06,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org."" target=""_blank"">www.statelibraryofiowa.org.</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,FarmerLooksSoilConservationComplete.pd,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0179b2ee73d291fa22b1ee278926f15e.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76835,http://www.iowaheritage.org/items/show/76835,"0198.   Mills County Soil and Water Conservation District 1997 Annual Report"," Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
","This report includes the activities of the District during the previous 12 months as well as a financial report.","Mills County Soil and Water Conservation  District Commissioners - Paul Hathaway, Chairman; John Jennings; Paul Hathaway;  Lynn Goos , Vice-Chairman;  Ruth Stevens ; Steve Roenfeldt; Albert Washburn, Assistant  Commissioner; and Stephen McGrew, Assistant Commissioner
",,"State Library of Iowa",1998,"Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a title=""In Copyright"" href=""This%20Item%20is%20protected%20by%20copyright%20and/or%20related%20rights.%20You%20are%20free%20to%20use%20this%20Item%20in%20any%20way%20that%20is%20permitted%20by%20the%20copyright%20and%20related%20rights%20legislation%20that%20applies%20to%20your%20use.%20For%20other%20uses%20you%20need%20to%20obtain%20permission%20from%20the%20rights-holder(s).%20http://rightsstatements.org/vocab/InC/1.0/"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnualReport1997MCSCDCComplete,,2006-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6e385683b81397232ccfe86e493af3c.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
76834,http://www.iowaheritage.org/items/show/76834,"0163. Thirteenth Annual Report Mills County Soil Conservation District, Mills County Iowa, December 31, 1953","Soil Conservation - Iowa
 Mills County, Iowa
 Farmland - Iowa
","Planned conservation accomplishments this year were  not as great as had been expected for a number of reasons  namely the dry weather during the fall terrace 
building season,  the necessity of keeping some personnel on the job of finishing the Missouri River
restoration work started last year,  and the  development 
of the Work Plan for the Mule Creek Watershed project. 
However,  the over-all accomplishments were good and 
the regular routine jobs of terrace layout, waterways
 and the like proceeded at a satisfactory rate; and as 
usual a large number of new converts to conservation
farming were made. "," McGrew, D.N.; Wearin, J.F., Jr.; Lincoln, S.C.; Goos, Campbell, Lilliam A.; Powell, T.J.- District Commissioners",,"State Library of Iowa",1954,"District Commissioners and Soil Conservation Service Personnel Josiah C. Wearin. For questions about copyright, contact the State Library of Iowa at <a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org"" target=""_blank"">http://www.statelibraryofiowa.org</a>","This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<a title=""In Copyright"" href=""%20http%3A//rightsstatements.org/vocab/InC/1.0/"" target=""_blank""> http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AnnualRep1953MillsCoIaComplete,,2016-05-11,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8fc05296e9cec4b81c5af6773922fc2.pdf,Document,"Mills County Soil and Water Conservation District Historical Collection",1,0
