 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71823,https://www.iowaheritage.org/items/show/71823,"Sketch v. 36, n. 1, Fall 1969",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Seasons HAIKU BY J IM HEALEY 2;
Goat Lady A STORY BY SHARON BOSTON 3;
(No title) A SAYING BY BILL J. FOGARTY 6;
The Last Birthday A STORY BY ED BASART 7; 
War Games A POEM BY JANET BROWN 9;
A White Hell A STORY BY DIANE NEY 11;
Peaceful Till Mornin'  A STORY BY WAYNE HUNT 13;
Smoke A POEM BY JOHN PEHRSON 16;
monroe A POEM BY DEAN WOMELDORF 17; 
An Addition to the Family A STORY BY BARBARA DOERING 19;
Revelation A POEM BY TOM RUDD 22;
Excursion A POEM BY JOCI QUINN 24;
The Case of the Ravished Romans A STORY BY EARL KEYSER 29;
(No title) A POEM BY JANET BROWN 37;
A High School Education Is   A STORY BY MARSHALL ROSSOW 39;
Hard to Kill  A STORY BY NEIL C. GUSTAFSON 42;
(No title) A HAIKU BY JANET BROWN 44;
The Innocence of Juniper A STORY BY SHERMAN TURNER 46;
Thanks A STORY BY MARSHALL ROSSOW 50;
(No title) A POEM BY SUSAN C. MCQUIN 52;
ART CREDITS;
KRIS KLIMA Cover;
PAM KRUCK 2;
TOM ELLENBECKER 10;
JANELLE VOTROUBECK 18;
MARSHA MURPHY 25;
KRIS KLIMA 26;
JON HAWN 27;
ERIC SEALINE 28;
JOYCE ROBBINS 38;
TOM ELLENBECKER 45","Basart, Ed; Boston, Sharon; Brown, Janet; Doering, Barbara;  Ellenbecker, Tom; Fogarty, Bill J.; Gustafson, Neil C.; Hawn, Jon; Healey, Jim; Hunt, Wayne; Keyser, Earl; Klima, Kris; Kruck, Pam; McQuin, Susan C.; Murphy, Marsha; Ney, Diane; Pehrson, John; Quinn, Joci;  Robbins, Joyce; Rossow, Marshall; Rudd, Tom; Sealing, Eric; Turner, Sherman; Votroubeck, Janelle; Womeldorf, Dean","LH1 Sk3 v. 36, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1969 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ff7ddbcbf5072b0330d577c0ba1feb7.jpg,"Remote Item",,1,0
66866,https://www.iowaheritage.org/items/show/66866,"Sketch v. 36, n. 2, Winter 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Boy A STORY BY DIANE NEY 3;
The Friend A STORY BY RUTH KRATOCHVIL 6;
(No title) A HAIKU BY EARL KEYSER 9;
War A STORY BY CLARK E. BREDAHL 11;
(No title) A SENRYU BY JANET BROWN 14;
Altared A POEM BY EARL KEYSER 15;
An Affair of the Mind  A STORY BY RON PRAHL 17;
I Was Wrong  A POEM BY ALAN L. ANDERSEN 21;
Gettin' Cold Tuesday A POEM BY DEAN WOMELDORF 22;
The Idol A STORY BY RICHARD AGARD 23;
Then Comes the Smiling Mortician A POEM BY JANET BROWN 29;
The Flag A STORY BY MIKE POECKES 30;
The Bug A POEM BY ALAN L. ANDERSEN 33;
Evergreen A STORY BY PAM K. DENNISTON 35;
(No title) A POEM BY ADRIAN D'SILVA 45;
Auld Lang Syne A STORY BY STEPHANIE PRICHARD 46;
Burlesque A POEM BY MIKE MESSENGER 48;
Pond A POEM BY JOSEPH C. DESY 49;
Dominion A STORY BY JOCI HARVEY 50;
(No title) A HAIKU BY EARL KEYSER 52;
ART CREDITS;
ROLAND NELSON Cover;
RON PRAHL 10;
LINDA FORD 16;
JAKE STAUDT 25;
PAT HUTCHINSON 26;
CARY WOLF 27;
JANA JOHNSON 28;
LUCIA REUDENBERG 34;
DEBBIE MARTIN 52","Agard, Richard; Andersen, Alan L.; Bredahl, Clark E.; Brown, Janet; Denniston, Pam K.; Desy, Joesph C.; D'Silva, Adrian; Ford, Linda; Harvey, Joci; Hutchinson, Pat; Johnson, Jana; Keyser, Earl; Kratochvil, Ruth; Martin, Debbie; Messenger, Mike; Nelson, Roland; Ney, Diane; Poeckes, Mike; Prahl, Ron; Prichard, Stephanie; Reudenberg, Lucia; Staudt, Jake; Wolf, Cary; Womeldorf, Dean","LH1 Sk3 v. 36, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b04459473afd0b6778ec33d2a0f4879.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71824,https://www.iowaheritage.org/items/show/71824,"Sketch v. 36, n. 2, Winter 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Boy A STORY BY DIANE NEY 3;
The Friend A STORY BY RUTH KRATOCHVIL 6;
(No title) A HAIKU BY EARL KEYSER 9;
War A STORY BY CLARK E. BREDAHL 11;
(No title) A SENRYU BY JANET BROWN 14;
Altared A POEM BY EARL KEYSER 15;
An Affair of the Mind  A STORY BY RON PRAHL 17;
I Was Wrong  A POEM BY ALAN L. ANDERSEN 21;
Gettin' Cold Tuesday A POEM BY DEAN WOMELDORF 22;
The Idol A STORY BY RICHARD AGARD 23;
Then Comes the Smiling Mortician A POEM BY JANET BROWN 29;
The Flag A STORY BY MIKE POECKES 30;
The Bug A POEM BY ALAN L. ANDERSEN 33;
Evergreen A STORY BY PAM K. DENNISTON 35;
(No title) A POEM BY ADRIAN D'SILVA 45;
Auld Lang Syne A STORY BY STEPHANIE PRICHARD 46;
Burlesque A POEM BY MIKE MESSENGER 48;
Pond A POEM BY JOSEPH C. DESY 49;
Dominion A STORY BY JOCI HARVEY 50;
(No title) A HAIKU BY EARL KEYSER 52;
ART CREDITS;
ROLAND NELSON Cover;
RON PRAHL 10;
LINDA FORD 16;
JAKE STAUDT 25;
PAT HUTCHINSON 26;
CARY WOLF 27;
JANA JOHNSON 28;
LUCIA REUDENBERG 34;
DEBBIE MARTIN 52","Agard, Richard; Andersen, Alan L.; Bredahl, Clark E.; Brown, Janet; Denniston, Pam K.; Desy, Joesph C.; D'Silva, Adrian; Ford, Linda; Harvey, Joci; Hutchinson, Pat; Johnson, Jana; Keyser, Earl; Kratochvil, Ruth; Martin, Debbie; Messenger, Mike; Nelson, Roland; Ney, Diane; Poeckes, Mike; Prahl, Ron; Prichard, Stephanie; Reudenberg, Lucia; Staudt, Jake; Wolf, Cary; Womeldorf, Dean","LH1 Sk3 v. 36, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14a58e5211f8bb647f24b347095480c8.jpg,"Remote Item",,1,0
66868,https://www.iowaheritage.org/items/show/66868,"Sketch v. 36, n. 3, Spring 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Last Laugh A POEM BY J OE FRANKO 2;
Can You Hear War Dying  LARRY D. WITTE 3;
The Lesson A POEM BY RICK NAYMARK 8;
The Victor STEPHANIE PRITCHARD 9;
Seascape A POEM BY BARBARA ANN CHRISTY 13;
Happiness Is WAYNE HUNT 14;
The Secret MARY SUE YOUNG 17;
Cameo NANCY DEWEY 22;
When I Was Younger A POEM BY DEAN WOMELDORF 29;
Premature Elegy for an Imaginary Friend A POEM BY GARY ZMOLEK 30;
Integration A POEM BY JOE FRANKO 31;
AIN'T THEY ALL ALIKE DAVE ERNST 32;
Someplace Better CHRISTINE EVANS 37;
ART CREDITS;
AVRIEL DAVIS 20;
UNKNOWN 21;
SUSAN FLINT Cover;
LARRY EDEL Story Illustrations","Christy, Barbara Ann; Davis, Avriel; Dewey, Nancy; Edel, Larry; Ernst, Dave; Evans, Christine; Flint, Susan; Franko, Joe; Hunt, Wayne; Naymark, Rick; Pritchard, Stephanie; Witte, Larry D.; Womeldorf, Dean; Young, Mary Sue; Zmolek, Gary","LH1 Sk3 v. 36, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/631e56b2518e4994267ea97df183c51e.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71825,https://www.iowaheritage.org/items/show/71825,"Sketch v. 36, n. 3, Spring 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Last Laugh A POEM BY J OE FRANKO 2;
Can You Hear War Dying  LARRY D. WITTE 3;
The Lesson A POEM BY RICK NAYMARK 8;
The Victor STEPHANIE PRITCHARD 9;
Seascape A POEM BY BARBARA ANN CHRISTY 13;
Happiness Is WAYNE HUNT 14;
The Secret MARY SUE YOUNG 17;
Cameo NANCY DEWEY 22;
When I Was Younger A POEM BY DEAN WOMELDORF 29;
Premature Elegy for an Imaginary Friend A POEM BY GARY ZMOLEK 30;
Integration A POEM BY JOE FRANKO 31;
AIN'T THEY ALL ALIKE DAVE ERNST 32;
Someplace Better CHRISTINE EVANS 37;
ART CREDITS;
AVRIEL DAVIS 20;
UNKNOWN 21;
SUSAN FLINT Cover;
LARRY EDEL Story Illustrations","Christy, Barbara Ann; Davis, Avriel; Dewey, Nancy; Edel, Larry; Ernst, Dave; Evans, Christine; Flint, Susan; Franko, Joe; Hunt, Wayne; Naymark, Rick; Pritchard, Stephanie; Witte, Larry D.; Womeldorf, Dean; Young, Mary Sue; Zmolek, Gary","LH1 Sk3 v. 36, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.36.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a19209cce34d8014704c5e52d16365f.jpg,"Remote Item",,1,0
66870,https://www.iowaheritage.org/items/show/66870,"Sketch v. 37 (1), n. 1, Fall 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Use of a 38 KARL SCHILLING 3;
Genesis on Ice A POEM BY CRAIG PARSONS 19;
First Love CHERYL HANSON 24;
Dawn A POEM BY JOHN D. GRAHAM 28;
Grace JOHN PEHRSON 29;
Haiku GARY HATCHER 35;
Burial Mounds A POEM BY GARY ZMOLEK 36;
Harriet's Closet SANDY WHIPPLE 37;
The Wolf if the Ram  ALLEGORY BY CLAY ROOKS 40;
His Father's Army STEVE GROSS 42;
The Stranger FRED SAWIN 44;
Untitled A POEM BY ZORBA 46;
Sunday City Rainstorm A POEM BY CRAIG PARSONS 47;
Illustrations LARRY EDEL;
Cover Photograph DAVE DIRKSEN","Edel, Larry; Dirksen, Dave; Graham, John D.; Gross, Steve; Hanson, Cheryl; Hatcher, Gary; Parsons, Craig; Pehrson, John; Rooks, Clay; Sawin, Fred; Schilling, Karl; Whipple, Sandy; Zmolek, Gary; Zorba","LH1 Sk3 v. 37 (1), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eead732cf0d99bfd9e014eba6d188b2f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71826,https://www.iowaheritage.org/items/show/71826,"Sketch v. 37 (1), n. 1, Fall 1970",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Use of a 38 KARL SCHILLING 3;
Genesis on Ice A POEM BY CRAIG PARSONS 19;
First Love CHERYL HANSON 24;
Dawn A POEM BY JOHN D. GRAHAM 28;
Grace JOHN PEHRSON 29;
Haiku GARY HATCHER 35;
Burial Mounds A POEM BY GARY ZMOLEK 36;
Harriet's Closet SANDY WHIPPLE 37;
The Wolf if the Ram  ALLEGORY BY CLAY ROOKS 40;
His Father's Army STEVE GROSS 42;
The Stranger FRED SAWIN 44;
Untitled A POEM BY ZORBA 46;
Sunday City Rainstorm A POEM BY CRAIG PARSONS 47;
Illustrations LARRY EDEL;
Cover Photograph DAVE DIRKSEN","Edel, Larry; Dirksen, Dave; Graham, John D.; Gross, Steve; Hanson, Cheryl; Hatcher, Gary; Parsons, Craig; Pehrson, John; Rooks, Clay; Sawin, Fred; Schilling, Karl; Whipple, Sandy; Zmolek, Gary; Zorba","LH1 Sk3 v. 37 (1), n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1970 Fall|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9a737bb6053e4f0ce9b5d6169a965b0b.jpg,"Remote Item",,1,0
66872,https://www.iowaheritage.org/items/show/66872,"Sketch v. 37 (1), n. 2, Winter 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Photograph DEANNA MORSE 3;
Senryu A POEM BY EARL KEYSER 6;
The Glove of Indolence WARPO MARKS 7;
The Interaction DEANNA MORSE 10;
Old Greyhounds A POEM BY ROGER KATZ 14;
""X"" Marks the Spat MIKE MESSENGER 15;
The Sweeping Up The Heart  MARIAN JUNKER 17;
Poem A POEM BY MICHAEL FIRTH 21;
Poem A POEM BY NEVA WILSON 22;
The Weary Traveler DELLA WEEMS 27;
The Auctioneer BEVERLY HAINES 42;
Senryu A POEM BY WARPO MARKS 43;
The Way MARIAN JUNKER 44;
Elm Tree A POEM BY PATRICIA DENNIS 47;
I Returned With Me Home A POEM BY CRAIG PARSONS 48;
ART CREDITS;
Cover JOHN GORDON;
Story Illustrations LARRY EDEL","Dennis, Patricia; Edel, Larry; Ellis, Linda; Firth, Michael; Gordon, John; Haines, Beverly; Junker, Marian; Katz, Roger; Keyser, Earl; Kizer, Deana; Marks, Warpo; Messenger, Mike; Morse, Deanna; Parsons, Craig; Vanzante, Karen; Weems, Della; Wilson, Neva","LH1 Sk3 v. 37 (1), n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b4087d8d000dd654629675fae02d98b1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
71827,https://www.iowaheritage.org/items/show/71827,"Sketch v. 37 (1), n. 2, Winter 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Photograph DEANNA MORSE 3;
Senryu A POEM BY EARL KEYSER 6;
The Glove of Indolence WARPO MARKS 7;
The Interaction DEANNA MORSE 10;
Old Greyhounds A POEM BY ROGER KATZ 14;
""X"" Marks the Spat MIKE MESSENGER 15;
The Sweeping Up The Heart  MARIAN JUNKER 17;
Poem A POEM BY MICHAEL FIRTH 21;
Poem A POEM BY NEVA WILSON 22;
The Weary Traveler DELLA WEEMS 27;
The Auctioneer BEVERLY HAINES 42;
Senryu A POEM BY WARPO MARKS 43;
The Way MARIAN JUNKER 44;
Elm Tree A POEM BY PATRICIA DENNIS 47;
I Returned With Me Home A POEM BY CRAIG PARSONS 48;
ART CREDITS;
Cover JOHN GORDON;
Story Illustrations LARRY EDEL","Dennis, Patricia; Edel, Larry; Ellis, Linda; Firth, Michael; Gordon, John; Haines, Beverly; Junker, Marian; Katz, Roger; Keyser, Earl; Kizer, Deana; Marks, Warpo; Messenger, Mike; Morse, Deanna; Parsons, Craig; Vanzante, Karen; Weems, Della; Wilson, Neva","LH1 Sk3 v. 37 (1), n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Winter|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/296cd3f894ed259c6412acb5642d49ee.jpg,"Remote Item",,1,0
66874,https://www.iowaheritage.org/items/show/66874,"Sketch v. 37 (1), n. 3, Spring 1971",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Coterie JEANETTE Y. HOLST 3;
The Brief Life of Oedipus Smith DEAN MAYTAG 8;
Paraesthesia A POEM BY CRAIG PARSONS 10;
Dear Joner CAROL SHUBERT 13;
Poem A POEM BY DEBORAH PUI YOUNG 20;
Make-Believe Mother MARIAN ALERT 21;
The Branch  A POEM BY DEBORAH PUI YOUNG 23;
A Poem A POEM BY GARY ZMOLEK 24;
Quicksands JUDY MORAN 29;
The Laying on of Hands  JEANETTE Y. HOLST 35;
Haiku A POEM BY DEBORAH PUI YOUNG 40;
The Uncle Artie Show JUDY MORAN 41;
Clam Fires A POEM BY GARY ZMOLEK 45;
""to visit widows in their affliction""—James 1:27 MARION ALERT 46;
ART CREDITS;
Cover JULI JAMISON;
Story Illustrations JULI JAMISON;
Page 25 ANITA PAULSON;
Page 26 VICKI SPOSETO;
Page 27 SUZANNE GORDINIER;
Page 28 REX HEER","Alert, Marian; Gordinier, Suzanne; Heer, Rex; Holst, Jeanette Y.; Jamison, Juli; Maytag, Dean; Moran, Judy; Parsons, Craig; Paulson, Anita; Shubert, Carol; Sposeto, Vicki; Young, Deborah Pui; Zmolek, Gary","LH1 Sk3 v. 37 (1), n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1971 Spring|2006-11-27",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.37.1.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/11f8da3429295d38cf15d5c73107a816.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
