 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92818,https://www.iowaheritage.org/items/show/92818,"1973 - Stewardship Week is Set","Davis County, Iowa ; tours; pastors; soil conservation","Soil Stewardship Week will include a tour for ministers of Davis County to show them conservation practices applied on farms of the county and also problem areas needing attention to save the eroding soils.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1973-05-24,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d1543cf2c70354a0af659d7ab8b4df0.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92819,https://www.iowaheritage.org/items/show/92819,"1973 - Surely, We Can","Davis County, Iowa ; soil conservation","This editorial was written during Soil Stewardship Week. C. Iles Heady, chairman of the Davis County Soil Conservation District commissioners, points out the need for federal funding for soil conservation in wake of the loss of the REAP program.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1973-05-31,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c013d9a359fc0f84b98aedfe42c8bcb.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92824,https://www.iowaheritage.org/items/show/92824,"1973 - Teacher and Conservation Awards","Davis County, Iowa ; awards; soil conservation; water conservation","Robert Bigsby was presented the Davis County soil Conservation District's Conservation Teacher of the Year Award at the District's annual banquet. Conservation awards were received by Mr and Mrs Ribert Boatman and Mr and Mrs. Edward Amstutz. Boatman received an award for achievement in a livestock and pasture operation and the Amstutzes received an award for outstanding work in conserving soil and water resources.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1973-12-04,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23cffb069dec66094430a346d063bf84.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92826,https://www.iowaheritage.org/items/show/92826,"1971 - Soap Creek Watershed Plan To Seek finds","Davis County, Iowa; watersheds; financial aid ","Representaties of Davis, Appanoose, Monroe and wapello Counties met in bloomfield to discuss amending an application by Appannose county that was previously submitted  for South Soap Creek","Davis County Soil and Water Conservation District",,"State Library of Iowa|Davis County Republican",1971-03-30,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/76cbcdf63b83c2d4346adaf62eccfe99.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92829,https://www.iowaheritage.org/items/show/92829,"1975 - Soil Conservation Report","Davis County, Iowa; soil conservation; water conservation ","This issue of the Bloomfield Democrat reviews Davis County soil conservation activities for 1974.","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat, Spring Farm Edition, Section C",1975-04-03,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4931802c7e6e7dbaf7cc25741c01c32e.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92830,https://www.iowaheritage.org/items/show/92830,"1977 Spring Conservation Report Farm Edition","Davis County, Iowa ; soil conservation; water conservation","This issue contains the 1974 Annual Report of the Davis County Soil Conservation District as well as articles on conservation","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1977-03-31,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/614493dbc2ebbb12f553f7c0d4c594c5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92831,https://www.iowaheritage.org/items/show/92831,"1979 - Farmers' Holiday, Then and Now","Iowa; farmers;  violence; riots; depressions - 1929","George Mills tells of a bloody violent moment in Iowa history known as the ""Farmers' Holiday"" in February 1929. Desperate farmers - angry over rediculously low prices for their corn, hogs and cattle - launched into uncontrollable mobs to desecrate the courts and the legislature","Davis County Soil and Water Conservation District",,"State Library of Iowa|Des Moines Sunday Register Picture",1979-02-18,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c8f5219b5d06d9e17f3c78bd897a94ce.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92832,https://www.iowaheritage.org/items/show/92832,"1982 District Conservation Activities","Davis County, Iowa; soil conservation; reports","This article reviews the activities and accomplishments of theDavis County Soil Conservation District for `982","Davis County Soil and Water Conservation District",,"State Library of Iowa|Bloomfield Democrat",1983-04-14,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c2ef238c2ef7ffcdeb8cdebb56cefe60.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92833,https://www.iowaheritage.org/items/show/92833,"1983 - Bad Weater Prevents field Work","Davis County, Iowa ",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/de502394ca3eae68e5afdd0888269ef7.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92834,https://www.iowaheritage.org/items/show/92834,"1983 - Davis County Resource, conservation and Development Council","Davis County, Iowa ",,"Davis County Soil and Water Conservation District",,"Bloomfield Democrat; State Library of Iowa",1983-04-14,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f7125a5c8d377a917aa001a718d60b5.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
