 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97877,https://www.iowaheritage.org/items/show/97877,"News articles from the 1970's.","Warren County Soil and Water Conservation District ","Various news articles dating from the 1970-1979.","Warren County Soil and Water Conservation District ",,"State Library of Iowa|Warren County Soil and Water Conservation District ",1970-1979,"Warren County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenSWCD_NewsArticles_1970s.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"4-H Awards Night,4-H Camping Center,Agricultural Stabilization and Conservation Service,Ahquabi State Park,Amy Nyman,Ann Mayer,Annette Kerr,B.G. Thomas,Bernard Nash,Betsy Lyman,Betty Borchert,Betty Nelsen,Bev Koehlmoos,Beverly Dickerson,Bill Mathews,Bob Dittmer,Bob Fridley,Bonnie Zimmerman,Bradley Rodgers,Bus Tour,Carlisle Iowa,Certificate of Appreciation,Charlotte Wilder,Chisel Plow,Chuck Kakac,Clark Tindall,Conservation Workshop,Cost Share Programs,Craig Thompson,Dale Hines,Dana Lindley,Dave Waugh,Dean Applegate,Dennis Jacobs,Dennis Roach,Des Moines River Basin Study,Dick Zahn,Don Freeman,Don Gee,Don Kilburg,Don Parsons Jr.,Don Porter,Donald Bergan,Donald Hunerdosse,Donald Peters,Douglas Olson,Dr Regis Voss,Earl Butz,Ed Rabe,Environmental Specialist,Erosion Control,Farm Pond,Fertilizer Application,Flood,Fred Schwink,Gail H. Ives Jr.,Gary Hardin,Gatrel's Sod Farm,George Currie,George Hladky,Gladys Black,Gladys Downing,Glenn Peterson,Goodyear Conservation Award Program,Grow and Grow Garden Club Flower Show,Helen Cummings,Henry Staubus,Herb Planbeck,Horticultural Excellence Award,Indianola Airport,Indianola Iowa,Iowa Conservation Education Council,Irene Richardson Earl Heggen,J. Robert Downing,James Lebeda,Jayne Mosher,Jerry Harmison,Jim Goodhue,Jim Middleswart,Jimmy Carter,John Pray,Kathleen Ohnemus,Kay Wickett,Keith Gaumer,Kenneth Hatcher,Kurt McNeley,Lacona Iowa,Lady Landowners,Land Preservation Commission,Larry Lester,Les Gatrel,Leta Meints,Loans,Loren Mahr,Lou Ann Richter,Marcie Kerr,Marvin Mahr Jr,Marvin Smart,Marywood Farm,Maura O'Connor,Max Bishop,Merle Reisner,Michael Wertz,Moser Farm,Mrs Atwood,Mrs Baughman,Natural Resources Tour,North River,Norwalk Iowa,Operation Education Inc,Pastor,Pastor Tour,Pat Gatrel,Paul Mead,Perry Garrett,Phil Scavo Harold Rothfus,Probe,Ralph Schlenker,Reba Reed,Rick McGeough,Riley McClintock,Robert Brown,Robert Leinbaugh,Robert Morrison,Robert Redford,Ron Jamison,Ron Kamerick,Soil and Water Conservation,Soil Conservation Week,Speech Contest,Squaw Creek Bridge,Survey,Terrace Building,Tex Gatrel,Tilling Machine,Tom Harkin,Tom Lippold,Warren County,Wayne Dillard,Wendell Tutt,Wilma Riekeng,Woodrow Diehl Farm",https://www.iowaheritage.org/files/original/53af82159c29c33fd876955813932ea5.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
95970,https://www.iowaheritage.org/items/show/95970,"Newly Formed Drainage Channel on the VanderLinden Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly formed drainage channel on the VanderLinden farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_VanderLindenFarm_01.pdf|WarrenCountySWCD_VanderLindenFarm_02.pdf|WarrenCountySWCD_VanderLindenFarm_03.pdf|WarrenCountySWCD_VanderLindenFarm_04.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drainage Channel,Soil and Water Conservation,VanderLinden Farm,Warren County,Waterway","https://www.iowaheritage.org/files/original/c76769c73b0c93a13003c9aa6fc11b03.pdf,https://www.iowaheritage.org/files/original/5a3f015a7c7858dedc25491601687a0c.pdf,https://www.iowaheritage.org/files/original/d56c75858aaef63003110667cb66f2e6.pdf,https://www.iowaheritage.org/files/original/ade372d4c880077dc4231be0d412a503.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95866,https://www.iowaheritage.org/items/show/95866,"Newly Constructed Terraces on D.H. Murray's Farm .","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed terraces on D.H. Murray's farm in Warren County, Iowa .","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 8, 1964","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewTerraces_McMurrayFarm_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,D.H. Murray Farm,Farmland,Soil and Water Conservation,Terrace Building,Warren County",https://www.iowaheritage.org/files/original/f94c286c440c273da581ad5cf8c77f40.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95864,https://www.iowaheritage.org/items/show/95864,"Newly Constructed Pond on W.B. Davis' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed pond with a multiflora rose fence on W.B. Davis' Farm in Indianola, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 19, 1956","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewPond_DavisFarm_1956.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Pond,Soil and Water Conservation,W.B. Davis,Warren County",https://www.iowaheritage.org/files/original/35a912dd0d9db06e5e2b680e742b1cf3.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95865,https://www.iowaheritage.org/items/show/95865,"Newly Constructed Pond on Keith Smith's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed pond on Keith Smith's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","June 8, 1964","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewPond_01.pdf|WarrenCountySWCD_NewPond_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Keith Smith Farm,Pond,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/5eaec5b59466504348e49954f90f7abe.pdf,https://www.iowaheritage.org/files/original/37478270b44d5750508853e950fad5e6.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91464,https://www.iowaheritage.org/items/show/91464,"Newly built terrace on the Wilgenbusch farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly built terrace on the Wilgenbusch farm in Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa",1988,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Wilgenbucsh_1988_001.pdf|WarrenCountySWCD_Wilgenbucsh_1988_002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Soil and Water Conservation,Terrace Building,Warren County,Wilgenbusch Farm","https://www.iowaheritage.org/files/original/4e4acaf9f94ab4983920768288dd9e38.pdf,https://www.iowaheritage.org/files/original/9460fa78036c4f23a44d3e58fcbf99ea.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91465,https://www.iowaheritage.org/items/show/91465,"Newly built terrace on the Watkins farm.","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly built terrace on the Don Watkins' farm in Warren County, Iowa.","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ",1992,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space"" style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;""> </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Watkins_BuiltStructure_1992_01.pdf|WarrenCountySWCD_Watkins_BuiltStructure_1992_02.pdf|WarrenCountySWCD_Watkins_BuiltStructure_1992_03.pdf|WarrenCountySWCD_Watkins_BuiltStructure_1992_04.pdf|WarrenCountySWCD_Watkins_BuiltStructure_1992_05.pdf|WarrenCountySWCD_Watkins_NBTerrace_1992.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Don Watkins Farm,Farmland,Soil and Water Conservation,Terrace Building,Warren County","https://www.iowaheritage.org/files/original/efa42cb1512a04df61968d31931bdc3c.pdf,https://www.iowaheritage.org/files/original/fc914972fb36d409cdd30f4d9d4899a0.pdf,https://www.iowaheritage.org/files/original/aeff01c668f6a34a3141bb46a823339e.pdf,https://www.iowaheritage.org/files/original/db04964514f3da43b5d3a61f41b970fd.pdf,https://www.iowaheritage.org/files/original/5d872ba6ac8803b8b2a37da73b2830bb.pdf,https://www.iowaheritage.org/files/original/e3748df2df057e3b9b83161fe5d94f42.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96059,https://www.iowaheritage.org/items/show/96059,"New Diversion on the Schencke Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Newly constructed diversion on Lowell Schencke's farm in Otter Township, Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1964, August 9","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewDiversion_LowellSchenckeFarm_1964.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Diversion,Farmland,Lowell Schencke,Soil and Water Conservation,Warren County,Watershed",https://www.iowaheritage.org/files/original/f4bd96c556283f005a5975b224a41181.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96300,https://www.iowaheritage.org/items/show/96300,"New Digs.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","New Digs -a new office for the Warren County SWCD.","Warren County Soil and Water Conservation District",,"State Library of Iowa|The Record-Herald and Indianola Tribune","1996, April 24","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewDigs_1996.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/5ef65b1dd98b58e0bf1bb56f7b8d0194.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96304,https://www.iowaheritage.org/items/show/96304,"New 2011 Logo","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","New 2011 Logo - Warren Soil and Water Conservation District.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",2011,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewLogo.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/9b0362989f18972f83989072d3103402.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
