 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75648,http://www.iowaheritage.org/items/show/75648,"Ottumwa High School 1980 Yearbook","Ottumwa High School|1980|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1980,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1980.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e8028d61baa1a92bbde39d1dc751d524.pdf,http://www.iowaheritage.org/files/original/d4474f804b2ccf794629265d37ee7ee8.png",Document,"Ottumwa High School Yearbooks",1,0
75649,http://www.iowaheritage.org/items/show/75649,"Ottumwa High School 1981 Yearbook","Ottumwa High School|1981|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1981,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1981.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/75a804c031ca045fc060595d111d33d7.pdf,http://www.iowaheritage.org/files/original/a922d0098337ee3609e2d1fabd6a700d.png",Document,"Ottumwa High School Yearbooks",1,0
75650,http://www.iowaheritage.org/items/show/75650,"Ottumwa High School 1982 Yearbook","Ottumwa High School|1982|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1982,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1982.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/655311c8db47255ae369ffc5a48de3e6.pdf,http://www.iowaheritage.org/files/original/484e2f6c2961871c632e2990a23cc3fd.png",Document,"Ottumwa High School Yearbooks",1,0
75651,http://www.iowaheritage.org/items/show/75651,"Ottumwa High School 1983 Yearbook","Ottumwa High School|1983|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1983,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1983.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/b1752fdf009b1c8da9b34870fa575d9d.pdf,http://www.iowaheritage.org/files/original/bf9e9a8769a9fa92b572911856cf6b2f.png",Document,"Ottumwa High School Yearbooks",1,0
75652,http://www.iowaheritage.org/items/show/75652,"Ottumwa High School 1984 Yearbook","Ottumwa High School|1984|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1984,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1984.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/268778b768ede58af44fabc1f8615900.pdf,http://www.iowaheritage.org/files/original/8ca5edd719d7b5d4ccdcf51aa35626aa.png",Document,"Ottumwa High School Yearbooks",1,0
75653,http://www.iowaheritage.org/items/show/75653,"Ottumwa High School 1985 Yearbook","Ottumwa High School|1985|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1985,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1985.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ed23ec7cfbc4529473ff8a2c21e58229.pdf,http://www.iowaheritage.org/files/original/bde123a75226912389ad61b7e70f893d.png",Document,"Ottumwa High School Yearbooks",1,0
75654,http://www.iowaheritage.org/items/show/75654,"Ottumwa High School 1986 Yearbook","Ottumwa High School|1986|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1986,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1986.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f9833efd5e24792d2d6c9226477bb54b.pdf,http://www.iowaheritage.org/files/original/39ce9d988dea2a2943201c63783bb0b9.png",Document,"Ottumwa High School Yearbooks",1,0
75655,http://www.iowaheritage.org/items/show/75655,"Ottumwa High School 1987 Yearbook","Ottumwa High School|1987|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1987,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1987.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/60d32716ba548df9308c28a0a0c0b884.pdf,http://www.iowaheritage.org/files/original/0a287ebbe8650fa70c222b63bcf5998e.png",Document,"Ottumwa High School Yearbooks",1,0
75656,http://www.iowaheritage.org/items/show/75656,"Ottumwa High School 1988 Yearbook","Ottumwa High School|1988|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1988,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1988.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/baf315b326ca29c4360a023c32552ca1.pdf,http://www.iowaheritage.org/files/original/e3ea0e1b64e65d5dadaa6761fc272905.png",Document,"Ottumwa High School Yearbooks",1,0
75657,http://www.iowaheritage.org/items/show/75657,"Ottumwa High School 1989 Yearbook","Ottumwa High School|1989|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1989,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1989.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/95cac3e8619059073c82ebc6cfbc7ed9.pdf,http://www.iowaheritage.org/files/original/bf1782dc7642f91e9219e1eb71127104.png",Document,"Ottumwa High School Yearbooks",1,0
