 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
71810,https://www.iowaheritage.org/items/show/71810,"Sketch v. 31, n. 3, Spring 1965",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Innocence  A POEM BY EVELYN BRACKEN 2;
Black Coffee and Raymond  BETTY SCHRAMPFER 3;
Rigging A POEM BY K. P. KAISER 10;
The Leaving DAVID OSHEL 11;
Rabies LEONARD MULLER 14;
Purge  A POEM BY MICHAEL LEONARD 18;
The Grave CAROL BRYANT 19;
In Composition  A POEM BY PAUL KRATOSKA 23;
Morning, Noon, and Night Overture  ELEANOR FERNELIUS 29;
Departure  A POEM BY K. P. KAISER 38;
Who's He? CAROL ABEL 39;
Only a Cigarette  A POEM BY DEE MCTAGUE 43;
The Dropping of a Bird BETTY SCHRAMPFER 44;
A Letter Home MARTIN LEGION 48;
Nice CAROL BRYANT 50;
ART CREDITS;
EDWIN BOOTH 25;
LARRY LUICK 26;
ROGER OLLENBURG 27;
DOUG FREY 28;
Cover JERRY SWITZER;
Story Illustrations DOUG FREY, LARRY LUICK","Abel, Carol; Booth, Edward; Bracken, Evelyn; Bryant, Carol; Fernelius, Eleanor; Frey, Doug; Kaiser, K.P.; Kratoska, Paul; Legion, Martin; Leonard, Michael; Luick, Larry; McTague, Dee; Muller, Leonard; Ollenburg, Roger; Oshel, David; Schrampfer, Betty; Switzer, Jerry","LH1 Sk3 v. 31, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1965 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.31.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/abf648769e5607b16caabf2a28815d9a.jpg,"Remote Item",,1,0
71809,https://www.iowaheritage.org/items/show/71809,"Sketch v. 31, n. 2, Winter 1965",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|What To Do, Little Man  KATHY JACOBSEN 2;
Epithanation  A POEM BY TESSIE WOLFF5;
You Oceans Both  LYNETTE ANDRESEN 6;
Father  A POEM BY JANE JOHNSON 15;
Bohemienne DAVID OSHEL 16;
Freedom Bound  JUNE WEHRMAN 18;
1944—1964  A POEM BY TESSIE WOLFF 24;
Haiku PAUL KRATOSKA 29;
The Few Who Find  LARRY EDSON 33;
Little Wonder  A POEM BY MICHAEL LEONARD 41;
The Story of Randa Bayama A POEM BY CHRISTOS SACCOPOULOS 42;
This, Too, Shall Pass Away  LIN RANDOLPH 44;
Shadows In The Sun DELL NETT 47;
Upon Reading Sartre's La Nausee A POEM BY NEIL NELSON 51;
Sad Butt  A POEM BY MICHAEL LEONARD 52;
Sometime  A POEM BY ELEANOR FERNELIUS 52;
ART CREDITS;
DOUG FREY 25;
PAUL HANSEN 26;
STEVE BARNETT 27;
JOHN GUSTIN 28;
Cover LORI KAY;
Story Illustrations DOUG FREY, RONENE PRIOR, KEN KAISER","Andresen, Lynette; Barnett, Steve; Edson, Larry; Fernelius, Eleanor; Frey, Doug; Gustin, John; Hansen, Paul; Jacobsen, Kathy; Johnson, Jane; Kay, Lori; Kaiser, Ken; Kratoska, Paul; Leonard, Michael; Nelson, Neil; Nett, Dell; Oshel, David; Prior, Ronene; Randolph, Lin; Saccopoulos, Christos; Wehrman, June; Wolff, Tessie","LH1 Sk3 v. 31, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1965 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.31.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d264bf5dd96b4050cef03819f296ac0.jpg,"Remote Item",,1,0
71808,https://www.iowaheritage.org/items/show/71808,"Sketch v. 31, n. 1, Fall 1964",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|I Am A Success A POEM BY THOMAS A. PENDERGAST 2;
Whose Side? THOMAS H. JONES 3;
I Am So Big JERRY PIERCE 10;
Senryu DAVE THOMAS 11;
""And Never the Twain"" MICHAEL kENT 12;
Your Hidden Face  POEM BY JANE JOHNSON 18;
Tomorrow's Thoughts  POEM BY NEIL HOWARD 19;
Haiku DICK HEINEMEYER 19;
Ensign Greeley DAVID PERSCHAU 20;
One Lost Breath JEAN KIRLAN 29;
The Dying Clown  A POEM BY BILL NOLAN 33;
Liturgy  A POEM BY TESSIE PAPPAS 34;
Boy On A Bicycle  BERNICE BLACK 35;
Almost  A POEM BY PAUL KRATOSKA 38;
The Materialist  A POEM BY RALPH SCHNEIDER 39;
Punch Card ERVIN WOLFF 40;
The Hearse Driver A POEM BY NEIL HOWARD 44;
The War Effort ALICE ROBERTS 45;
Springtime Comes After A POEM BY PAUL KRATOSKA 50;
The Lizards  A POEM BY CHRISTOS SACCOPOULOS 51;
ART CREDITS;
LARRY LUICK 25;
DON PRIMUS 26;
JERRY SWITZER 28;
Cover PAUL HANSEN;
Illustrations LARRY LUICK, KEN KAISER, MICHAEL MCPHERSON, DOUG FREY","Black, Bernice; Frey, Doug; Hansen, Paul; Heinemeyer, Dick; Howard, Neil; Johnson, Jane; Jones, Thomas H.; Kaiser, Ken; Kent, Michael; Kirlan, Jean; Kratoska, Paul; Luick, Larry; McPherson, Michael; Nolan, Bill; Pappas, Tessie; Pendergast, Thomas A.; Perschau, David; Pierce, Jerry; Primus, Don; Roberts, Alice; Saccopoulos, Christos; Schneider, Ralph; Switzer, Jerry; Thomas, Dave; Wolff, Ervin","LH1 Sk3 v. 31, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1964 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.31.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b28742d14f2d415647dbb5dd142ae30.jpg,"Remote Item",,1,0
71807,https://www.iowaheritage.org/items/show/71807,"Sketch v. 30, n. 3, Spring 1964",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|As The Tide Goes Out A POEM BY PAUL KRATOSKA 2;
Amorality BILL NOLAN 3;
Third Tuesday LARRY EDSON 9;
Lullaby  A POEM BY TESSIE PAPPAS 10;
The Weight of the Fork  TED RULE 11;
The Awakening  A POEM BY DAVE THOMAS 13;
The Waggoner's Lad  BETH BENSON 14;
Why Love  A POEM BY NEIL HOWARD 18;
Hired Hand LARRY EDSON 19;
Advice CHRISTOS SACCOPOULOS 24;
My Love Is Young No Longer ELEANOR FERNELIUS 29;
The Ferric King DON LOTT 32;
One Sunday In The Park  KATHY JACOBSEN 40;
A Token Of My Love and Goodnight TESSIE PAPPAS 45;
Rhinocerous Antiquitatis  BRUCE BECKER 47;
The Past Dies A POEM BY NEIL NELSON 49;
The Gulls PAUL DIEHL 50;
The Minstrel  A POEM BY NEIL HOWARD 52;
On Becoming Twenty-Six A POEM BY ERVIN WOLFF 52;
ART CREDITS;
EDD SOENKE 25;
LARRY LUICK 26;
DARYL ANDERSEN 27;
JOHN GUSTIN 28;
Cover JIM LYONS;
Illustration of Stories KEN KAISER, LARRY LUICK","Andersen, Daryl; Becker, Bruce; Benson, Beth; Diehl, Paul; Edson, Larry; Fernelius, Eleanor; Gustin, John; Howard, Neil; Jacobsen, Kathy; Kaiser, Ken; Kratoska, Paul; Lott, Don; Luick, Larry; Lyons, Jim; Nelson, Neil; Nolan, Bill; Pappas, Tessie; Rule, Ted; Saccopoulos, Christos; Soenke, Edd; Thomas, Dave; Wolff, Ervin","LH1 Sk3 v. 30, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1964 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.30.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/16c7c6ed85ffa0c9b261c121cc5e0116.jpg,"Remote Item",,1,0
71806,https://www.iowaheritage.org/items/show/71806,"Sketch v. 30, n. 2, Winter 1964",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Indicator BILL NOLAN  2;
Black Panda JERRY PIERCE 11;
Dark Interlude  ANNA GRANT SIBLEY  16;
And then there Were None ALICE ROBERTS  20;
Tag A POEM BY PETER PROUL  29;
Fall Birth ANDY WILLIAMS  29;
Storm Beginning  A POEM BY ERVIN WOLFF  37;
Motivation ROBERT SCHENCK  38;
The Old Woman Speaks to the Old Man A POEM BY DAVE THOMAS 40;
The Mirror  CAROL ABEL  41;
The Practical Joke  ELLEN PAPACEK  42;
M. et N RON HUHN 47;
Night-Bloming Cereus A POEM BY TESSIE PAPPAS 49;
Refusal to Mourn A Child's Death as Reported in the Paper A POEM BY ERVIN WOLFF  50;
I Held Nothing JERRY PIERCE   51;
Haiku  A POEM BY DAVE THOMAS  52;
ART CREDITS;
CHARLES KURT  25;
LORI MEIER  26;
JOHN GUSTIN 27;
DARYL ANDERSON 28;
Cover WILLIAM LUDWIG;
Illustration of stories ELENA PAPPAS","Abel, Carol; Anderson, Daryl; Gustin, John; Huhn, Ron; Kurt, Charles; Ludwig, William; Meier, Lori; Nolan, Bill; Papacek, Ellen; Pappas, Elena; Pappas, Tessie; Pierce, Jerry; Proul, Peter; Roberts, Alice; Schenck, Robert; Sibley, Anna Grant; Thomas, Dave; Williams, Andy; Wolff, Ervin","LH1 Sk3 v. 30, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1964 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.30.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/251db7c6d8437ce58e8dc3d31853de56.jpg,"Remote Item",,1,0
71805,https://www.iowaheritage.org/items/show/71805,"Sketch v. 30, n. 1, Fall 1963",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Family Man NEIL HOWARD 2;
Poem ALAN QUARTERMAIN 9;
On the City Dump A POEM BY JOHN T. MELLORS 9;
Just One Thing DIANE DEVAUL 10;
Streets  A POEM BY JOHN T. MELLORS 14;
When The Bough Breaks  ELLEN PACKER 15;
You Can't Pitch Hay  JIM AVEY 22;
What DUANE HAACK 29;
Setting Sun  A POEM BY PETER PROUL 32;
Anita Margolis  WINIFRED D. BOLIN 34;
The Prisoners of the Sandclock A POEM BY CHRISTOS SACCOPOULOS 37;
No One Was Looking JOHN SCHREMP 39;
The Trunk of Eternity MARCIA ALDINGER 43;
QED  JOHN ESSIG 45;
The Bond RALPH MATTHIESEN 47;
""With the Coming . . ."" A POEM BY JOHN T. MELLORS 51;
We Bend (a little)  A POEM BY PETER PROUL 52;
ART CREDITS;
CHARLES KURT 25;
DON PRIMUS 26;
LARRY LUICK 27;
WESLEY WELSH 28;
Cover JIM LYONS;
Illustration of Stories KEN KAISER, ELENA PAPPAS","Aldinger, Marcia; Avey, Jim; Bolin, Winifred D.; Devaul, Diane; Essig, John; Haack, Duane; Howard, Neil; Kaiser, Ken; Kurt, Charles; Luick, Larry; Lyons, Jim; Matthiesen, Ralph; Mellors, John T.; Packer, Ellen; Pappas, Elena; Primus, Don; Proul, Peter;  Quartermain, Alan; Saccopoulos, Christos; Schremp, John; Welsh, Wesley","LH1 Sk3 v. 30, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1963 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.30.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/005d76b6c1152bbc57f632284a32592f.jpg,"Remote Item",,1,0
71804,https://www.iowaheritage.org/items/show/71804,"Sketch v. 29, n. 3, Spring 1963",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|On the Pacific  A POEM BY DONALD WATKINS 2;
Senile Ward BETH BENSON 3;
An Untraditional Way  MICHAEL R. VASEY 5;
Pelorus Jack  A POEM BY JOHN C. N. SMITH 10;
"". . . Members of the Faculty . . ."" ERVIN WOLFF 12;
Weltanschauung  A POEM BY DON GRAYBILL 15;
Ballad in Black and White A POEM BY DAVE THOMAS 16;
The Guilty One DIANE TAYLOR 18;
Charcoal Barrier DIANA THOMAS 20;
The Introvert  A POEM BY PETER PROUL 24;
Art Section  25;
The Circle BILL NOLAN 29;
After the Party: January 1 A POEM BY DONALD WATKINS 33;
Hero KEITH CARLSON 34;
Like Clay JUDITH E. MEREDITH 36;
Kira's Escape  A POEM BY WENDY A. BIE 40;
UUnivers De Georges  BARBARA BUCHWALD 42;
Walk Through the Valley  RALPH MATTHIESEN 45;
From Existing To Living POEM BY PETER PROUL 51;
Tribute A POEM BY PAUL DIEHL 52;
ART CREDITS;
LARRY LUICK 25;
WILLIAM DIKIS 26;
ANNA G. SIBLEY 27;
GARY LEWIS 28;
Cover ALAN BOWMAN;
Illustration of Stories ELENA PAPPAS, JAN BLUTT, GARY HEYDEN, RALPH MATTHIESEN, BILL NOLAN","Benson, Beth; Bie, Wendy A.; Blutt, Jan; Bowman, Alan; Buchwald, Barbara; Carlson, Keith; Diehl, Paul; Dikis, William; Graybill, Don; Heyden, Gary; Lewis, Gary; Luick, Larry; Matthiesen, Ralph; Meredith, Judith E.; Nolan, Bill; Pappas, Elena; Proul, Peter; Sibley, Anna G.; Smith, John C.N.; Taylor, Diane; Thomas, Dave; Thomas, Diana; Vasey, Michael R.; Watkins, Donald; Wolff, Ervin","LH1 Sk3 v. 29, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1963 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.29.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54f232fb24685439a99b5109df75dd7a.jpg,"Remote Item",,1,0
71802,https://www.iowaheritage.org/items/show/71802,"Sketch v. 29, n. 1, Fall 1962",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Caput Mortuum A POEM BY SUE HAUN 2;
Through a Glass, Darkly GARY LEWIS 3;
Autumn Image A POEM BY THEODORE KOOSER 9;
Machines PETER PROUL 10;
The Day the Pink Snoiv Came to Cuneo MARION ERISTOFF 12;
The Machine NANCY HILLIG 19;
And the Poor Would Die  DAVID KELLER 21;
Art Section 25;
The Applecart DONALD R. LING 29;
Voltage Drop  RODERIC G. HOWARTH 32;
You're Not There  CAROLYN DAHLIN 39;
Three Birds and Forty Fish MICHAEL TRUMP 41;
Gramps MARY CLEMENTS 45;
Destiny  PETER PROUL 50;
Night Socket  A POEM BY LE ROY DIER 52;
ART CREDITS;
GARY LEWIS 25;
ALAN BOWMAN 26;
DOROTHY MILLER 28;
Cover DOROTHY MILLER;
Illustrations of Stories PAM LYNOTT,GARY LEWIS, DOROTHY MILLER","Bowman, Alan; Clements, Mary; Dahlin, Carolyn; Dier, Le Roy; Eristoff, Marion; Haun, Sue; Hillig, Nancy; Howarth, Roderic G.; Keller, David; Kooser, Theodore; Lewis, Gary; Ling, Donald R.; Lynott, Pam; Miller, Dorothy; Proul, Peter; Trump, Michael","LH1 Sk3 v. 29, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1962 Fall|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.29.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c7f591e897f8a266275586fa258464f3.jpg,"Remote Item",,1,0
71801,https://www.iowaheritage.org/items/show/71801,"Sketch v. 28, n. 3, Spring 1962",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Ragnorok A POEM BY SUE HAUN2 ;
All the Outs in Free  TOM HARKIN 3;
Down in the Yard A POEM BY THEODORE KOOSER 8;
Debut JANICE SLYKHUIS 9;
Right Chanel . A POEM BY JOCEYLN RENARD 12;
Just a Matter of Time  H. C. VARDAMAN 13;
Of You I Sing  A POEM BY DONALD WATKINS 18;
Dirty Dishes PHYLLIS PREUSCH 19;
Art Section 25;
When Summer Comes  WILLIAM M. HICKMAN 29;
Winter Night  A POEM BY TOM HARKIN 33;
A Time for Deciding  MARTHA RISSER 34;
Freedom of the Mind A POEM BY EILEEN MERICLE 37;
The Hunter DONALD R. LING 38;
Two Cinquains  A POEM BY THEODORE KOOSER 44;
Message of Terror  EILEEN MERICLE 45;
East on West R. L. REID 48;
A Strangely Silent Dark A POEM BY JOHN C. N. SMITH 51;
ART CREDITS;
DON PRIMUS 25;
MARK ENGELBRECHT 26;
GARY LEWIS 27;
CAROL SNELLING 28;
Cover GARY MULLINS;
Illustrations of Stories RON EWING, LENORE LA CROSS, GARY MULLINS, JAMES LAMMERS, CHARLES KURT, PAUL HANSEN","Engelbrecht, Mark; Ewing, Ron; Hansen, Paul; Harkin, Tom; Haun, Sue; Hickman, William M.; Kooser, Theodore; Kurt, Charles; La Cross, Lenore; Lammers, James; Lewis, Gary; Ling, Donald R.; Mericle, Eileen; Mullins, Gary; Preusch, Phyllis; Primus, Don; Reid, R.L.; Risser, Martha; Renard, Joceyln; Slykhuis, Janice;  Smith, John C.N.; Snelling, Carol; Vardaman, H.C.; Watkins, Donald","LH1 Sk3 v. 28, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1962 Spring|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.28.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e7013379af5b6d104a6303c03e546ff.jpg,"Remote Item",,1,0
71800,https://www.iowaheritage.org/items/show/71800,"Sketch v. 28, n. 2, Winter 1962",Fiction|Nonfiction|Poetry|Drawing|Painting,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|To the Grounds-keeper in Elysium A POEM BY TED KOOSER 2;
Inbound BRUCE TESTER 3;
Hunting Fever EILEEN MERICLE 5;
Dance A POEM BY JUDY POLLEN 13;
His Right to Die DICK REMER 14;
Ame Damnee  A POEM BY R. L. REID 23;
Art Section 25;
The Rookie KARSTEN SMEDAL 29;
Burial at Sea  A POEM BY TED KOOSER 32;
Bird of Paradise  RALPH T. SCHNEIDER 36;
A Bit of a Bent  A POEM BY DAVE WALLER 40;
Night of Winter II A POEM BY BRUCE BUTTERFIELD 41;
Go Forth to Seek DAN TAYLOR 42;
Evening Break  A POEM BY SAM SAMPLE 51;
Mock Orange  A POEM BY TED KOOSER 52;
ART CREDITS;
TED KOOSER 26;
LENORE LA CROSS 27;
GARY LEWIS 28;
PATTY SCHULTZ 29;
Cover GARY LEWIS;
Illustrations of Stories RON EWING, JOLENE CLAY, GARY MULLINS
GARY LEWIS 28;
PATTY SCHULTZ 29;
Cover GARY LEWIS;
Illustrations of Stories RON EWING, JOLENE CLAY, GARY MULLINS","Butterfield, Bruce; Clay, Jolene; Ewing, Ron; Kooser, Ted; La Cross, Lenore; Lewis, Gary; Mericle, Eileen; Mullins, Gary; Pollen, Judy; Reid, R.L.; Remer, Dick; Sample, Sam; Schneider, Ralph T.; Schultz, Patty; Smedal, Karsten; Taylor, Dan; Tester, Bruce; Waller, Dave","LH1 Sk3 v. 28, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1962 Winter|2006-11-22",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.28.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/40b14469b18a02e799b0046205905f0a.jpg,"Remote Item",,1,0
