 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99923,http://www.iowaheritage.org/items/show/99923,"1987-1988 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This February 1989  edition of the annual report includes more photos and a more detailed explanation of activities than the March report.","Des Moines County Soil Conservation District Commissioners",,"Mediapolis News, February 9 and March 9, 1989|State Library of Iowa",1989,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cfb9548f801d8c0c23ff745048802507.pdf,http://www.iowaheritage.org/files/original/c0f8ed21194db487f9cd0a8fa88927e5.pdf",,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99924,http://www.iowaheritage.org/items/show/99924,"1988-1989 Annual Report ","Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","This report includes reports and activities of the district for 1989 and short articles on No-Tilll farming. the REAP Act, Resource Conservation and Development (RC&D), and conservation provisions of the 1985 Farm Act","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 8, 1990|State Library of Iowa",1990,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1989_Final.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/52e3a833f70bf484df8bb4d627f58fd8.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99925,http://www.iowaheritage.org/items/show/99925,"1989-1990 Annual Report ","Des Moines County Soil and Water  Conservation District; Reports; Soil conservation districts","This report includes a financial statement from July 1989 - June 1990 and District accomplishments October 1989 through September 1990. There are also articles on the advantages of planting trees, roadside vegetation management and volunteerism.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 28, 1991|State Library of Iowa",1991,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1990_final.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/16b4bbcc14a2bc217a5770909c82dd77.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99927,http://www.iowaheritage.org/items/show/99927,"1990-1991 Annual Report ","Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","This report includes a financial statement from July 1990 - June 1991 and District accomplishments October 1990 through September 1991. There are also articles on conservation subjects.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, February 22, 1992|State Library of Iowa",1992,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1991_final.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/560a2aea3dbebb2479df3eb4a64db201.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99928,http://www.iowaheritage.org/items/show/99928,"1991-1992 Annual Report","Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","This report includes a financial statement and District accomplishments from July 1991 - June 1992. There are also articles on crop residue management and the MAX Program (Farming for Maximum Efficiency)","Des Moines County Soil and Water Conservation District Commissioners",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1992.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c504a61144ff18394e03868b52261db0.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99929,http://www.iowaheritage.org/items/show/99929,"1992-1993 Annual Report ","Des Moines County Soil and Water Conservation District; Reports; Soil conservation districts","This report includes a financial statement and District accomplishments from July 1992 - June 1993.","Des Moines County Soil and Water Conservation District Commissioners",,"Mediapolis News, March 24, 1994|State Library of Iowa",1994,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1993.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2ac9a838c289a50b10d6e05551576983.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99933,http://www.iowaheritage.org/items/show/99933,"1993-1994 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","This report includes a financial statement and District accomplishments from July 1993 - June 1994.","Des Moines County Soil Conservation District Commissioners",,"Mediapolis News, May 11, 1995|State Library of iowa",1995,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.sttelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1994.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa87c46c4c26c38b3e155cda899fa7f0.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99964,http://www.iowaheritage.org/items/show/99964,"1999-2000 Annual Report","Awards; Des Moines County Soil Conservation District; Reports; Soil conservation districts","The report for 1999-2000 includes a financial report, accomplishments of the District, scholarship winners  and conservation award winners.","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 2001-02-15|Mediapolis News - 2001-02-08|State Library of Iowa",2001-02,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_2000_DSM_Co.OCR.pdf;
Annual_Report_2000_Mediapolis.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/7dfbb7d8a5756f9a0ac6faddba6d4ac9.pdf,http://www.iowaheritage.org/files/original/f1f740e3891ff9e703b08f2148895273.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99965,http://www.iowaheritage.org/items/show/99965,"1995-1996 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","The District celebrated it's 50th Anniversary in 1996","Des Moines County Soil and Water Conservation District Commissioners",,"Mediaporlis News, 1997-02-27, page 2B|State Library of Iowa",1997-02-27,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org."">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Annual_Report_1996.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0bf93a9697f8eb86bfffef9ba2d45bcb.pdf,,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99966,http://www.iowaheritage.org/items/show/99966,"1996-1997 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","A budget report, activities and accomplishments, and conservation articles are included in this annual report for fiscal year 1996-1997","Des Moines County Soil and Water Conservation District Commissioners",,"Des Moines County News - 1998-02-27, page 9|Mediapolis News - 1998-02-18, page 2B|State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual_Report_1997_DSM_Co.OCR.pdf;
Annual_Report_1997_Mediapolis.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/78e51b9e714d5dc729248a27fc2208a8.pdf,http://www.iowaheritage.org/files/original/657028032f0ebdaa029217c16897f77e.pdf",Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
