 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
87383,https://www.iowaheritage.org/items/show/87383,"107_1967 Yearbook",,"Stephen J. McLaughlin Amboy, Ia.    John E. Menke West Point, Ia.   Brian Miclot Davenport, Ia.    Anthony J. Miller Webster, Ia.                        Richard M. Mizeur Davenport, Ia.    Charles F. Moore Ottumwa, Ia.    David J. Moore Davenort, Ia.    Thomas J. Morrow Muscatine, Ia.                             LaVerne E. Morse Davenport, Ia.    Rickey J. Moskowitz Rock Island, Ill.    Edward S. Moser Naperville, Ill.    John F. Mottet, Jr. Newton, Ia.                        James E. Murry, III Ottawa, Ill.   Bruce M. Myers Rockford, Ill.    Tomas J. Napolilli Chicago, Ill.    Paul D Nelson Bettendorf, Ia.                                  Roy P. Neuenschwander Knoxville, Tenn.    Dennis A. Nicholis    Philip T. Nonnemann Rock Island, Ill.    Daniel G. Nucci Davenport, Ia.                            James P. O'Connor Davenport, Ia.    William P. Olka Oak Ridge, Tenn.
103",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1513,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1513"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1fcdb41010591a18fe1fee0cffd374cc.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87385,https://www.iowaheritage.org/items/show/87385,"108_1967 Yearbook",,"Joseph R. O'Rourke Webster, Ia.
Edward J. O'Hara            Thomas M. Ohland            Martin J. Olszak
Chicago, Ill.                     Davenport, Ia.                     Chicago, Ill.                                                                                                                                           Francis T.                       William G.
O'Rourke                         Paulsen
Gifford, Ill.                     Davenport, Ia.
Dennis M. Paustian                    John B. Peacock                      Robert L. Pech              Harry S. Peterson          Lloyd G. Peterson
Walcott, Ia.                                 Davenport, Ia.                           Davenport, Ia.                Davenport, Ia.                Davenport, Ia.
Michael J. Powers
Davenport, Ia.
Thomas J. Peterson
Elmhurst, Ill.
Joseph A. Pieper            William G.             PhillipT. Poston             Robert F. Porter
Washington, Ia.              Pohlmann           Bettendorf, Ia.                 Chicago, Ill.
Stephen P. Quilty
Moline, Ill.
Thomas G. Reed           John K. Reynolds         John W. Rigeman         Arthur C. Ries          Herbert A. Ritter
DeWitt, Ia.                     Gary, Ind.                      Rockford, Ill.                   Silvis, Ill.                  Bettendorf, Ia.
104",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1514,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1514"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04aaa3394997bf233381fc05f3c50e7a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87387,https://www.iowaheritage.org/items/show/87387,"109_1967 Yearbook",,"Max A. Robertson     Robert J. Roehlke
Davenport, Ia.           New Liberty, Ia.
Vern C. Rudnick
Oaklawn, Ill.
James H. Ryan
Decatur, Ill.
Joseph Rivizzigno,
Jr.
Syracuse, N.Y.
Daniel L. Sacco
Oak Park, Ill.
Jeffrey W. Rogers
Chicago, Ill.
Robert L.
Sandstrom
Davenport, Ia.
Randolph J.
Saelens
Carbon Cliff, Ill.
Roderick T.
Saelens
Carbon Cliff, Ill.
Charles E. Schulz
Wheaton, Ill.
Lawrence A. Sax
Memphis, Tenn.
Craig A. Scammon
Severino Santorelli
Brooklyn, N.Y.
Larry A. Schwartz
West Point, Ill.
Bettendorf, Ia.
Richard J.
Schissel
Davenport, Ia.
David C. Schricker
Davenport, Ia.
William D. Schutte
Davenport, Ia.
William F. Shaw
Davenport, Ia.
John R. Scott, Jr.
Bettendorf, Ia.
Frank J. Sebesta Mechanicsville, Ia.
James N. Shannon Long Grove, Ia.
Thomas C.
Sheehan
Peoria, Ill.
105",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1515,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1515"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e24b44a94ca8c5b0bda8b037c325690c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87389,https://www.iowaheritage.org/items/show/87389,"110_1967 Yearbook",,"Larry L. Shepler
Clinton, Ia.
John P. Shippert
Dixon, Ill.
John M. Shriber
Watertown, Mass.
James J. Snyder
Clinton, Ia.
Stephen J.
Shumate
Davenport, Ia.
Clarence P.
Simmons '
Davenport, Ia.
Reginald S. Stanmar LaSalle, Ill.
Donald K. Smith
Chicago,
Mark A. Spear
Gifford, Ill.
David L. Smith
Bettendorf, Ia.
Michael J. Stahl
Bettendorf, la.
Michael S. Smith
Bettendorf, Ia.
Galen J.
Starkweather Moline, Ill.
Thomas E. Sulentic Muscatine, Ia.
Terrence P. Solon
Streator, Ill.
Orlando A.
Somera
Wildwood, Ill.
Howard P. Staudt Nashville, Tenn.      James M. Sullivan Iowa City, Ia.     Michael T. Sullivan New York, N.Y.    William P. Sullivan Freeport, Ill.
Ivol L. Stever Nebraska City, Nebr.
Kenneth W.
Stierwalt
Davenport, Ia.
Stephen A.
Stoessel
Bettendorf, Ia.
106",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1516,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1516"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb52481247ab27744b836e2400e02885.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87391,https://www.iowaheritage.org/items/show/87391,"111_1967 Yearbook",,"Clifford W. Tappa       Richard E. Tavegia           Tobias R. Thibeau                 John A. Thompson
Davenport, Ia.              Davenport, Ia.                  Oak Lawn, Ill.                         Galva, Ill.
Edward M. Svetich      Joseph R. Sweeney
Joliet, Ill.                        Iowa City, Ia.
James R. Tiedje                 Michael L. Toohill                Robert G.          John E. Tritt                          William F.
Davenport, Ia.                    Wapella, Ill.                           Townsend        Rockford, Ill.                          Tschopp
                                                                                           Davenport, Ia.                                                   Davenport, Ia.
Albert H.
Valiquette
Nashville, Tenn.
Leonard J.         James  P. Vandello            Robert C.                 Russell Van
VanBesien          Ottumwa, Ia.                     Vanparys               Wetzinga
Bettendorf, Ia.                                            Gurnee, Ill.               Bettendorf, Ia.
Henry R. Verbias
Springfield, Ill.
Stephen J.
Wallace
Creston, Ill.
Robert H. Wagner              John R.                   Mark C. Wallace           George J. Voegeli
Madison, Ia.                       Waldschmidt           Moline, Ill.                     Chicago, Ill.
                                            Odell, Ill.
107",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1517,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1517"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86d78093ae04cc70e34c9378ffb53438.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87393,https://www.iowaheritage.org/items/show/87393,"112_1967 Yearbook",,"Glenn N. Wallin    Thomas J. Walsh
Dixon, Ill.                Peoria, Ill.
John C. Watson    Lawrence C. Watts      Thomas E. Wendel       James E. West      Robert I. Wheeler    Robert B. White
Davenport, Ia.       Norwalk, Ia.                  Bryant, Ia.                      Clinton, Ia.           Detroit, Mich.          Davenport, Ia.
Michael E. Whalen      Robert B. White     George H.                 Richard H. Wiebler
Milwaukee, Wisc.        Davenport, Ia.         Wickster                    Davenport, Ia.
                                                                     Oak Park, Ill.
Michael D. Wieck
DeWitt, Ia.
Donald L. Wilske
Davenport, Ia.
Robert C. Wilbur
Davenport, Ia.
Robert R. Wiese
Davenport, Ia.         Barry L. Wilken          John E. Wilger             Karl M. Williams         Dennis R. Wood
                                  Bettendorf, Ia.            Chicago, Ill.                Davenport, Ia.              Walcott, Ia.
Jeffrey B. Winter         Gary E. Worby      Gary K. Wunsch           James D. Ziegler
Rock Island, Ill.            Bradley, Ill.             Davenport, Ia.             Joliet, Ill.
108",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1518,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1518"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1b6d3864daa14231d37f9af5a83b8f94.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87395,https://www.iowaheritage.org/items/show/87395,"113_1967 Yearbook",,"Edward M. Chiverton Dixon, Ia.    Richard D. Clifton Davenport, Ia.    Gregory r. Cofield Monmouth, Ill.    Larry J. Coccannon Davenport, Ia.                     Thomas P. Conway Aledo, Ill.    David T. Coopman Moline, Ill.    James P. Corkery Chicago, Ill.    Thomas R. Corsiglia Davenport, Ia.                                   Clifford P. Coussens Port Byron, Ill.    Mark J. Cox Davenport, Ia.    Steven L. Cox Memphis, Tenn.    John S. Darby Davenport, Ia.                                           Joseph S. Coyne Bettendorf, Ia.    Thomas F. Crump Cedar Rapids, Ia.    Edward J. Cunningham Curnee, Ill.    Bernard J. Curran Aledo, Ill.                               Michael J. Daniels Elmhurst, Ill.    William J. Degen Davenport, Ia.    Clifford J. d'Autremont Davenport, Ia.    Larry E. Davis Ottumwa, Ia.                           Peter C. Davisson, Jr. Rock Island, Ill.    Neil R. Dawes Davenport, Ia.    Joseph M. DeBrecht St. Charles, Mo.    William J Degen Davenport, Ia.                  
109",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1519,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1519"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd7902afeb2411fe890f318c29eca9f3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87397,https://www.iowaheritage.org/items/show/87397,"114_1967 Yearbook",,"Thomas J. Zidlicky Riverside, Ill.    Larry E. Zumdome Fr. Madison, Ia.                                                                                                                                            Freshmen learn to drink many things during initiation.                                                                                                                                                                      Beneath beanies left to right are ...                                                                                                                                                                                                                  You mean you only shook her hand?
110",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1520,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1520"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75957aee701f99d6fdd269c724b33600.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87399,https://www.iowaheritage.org/items/show/87399,"115_1967 Yearbook",,"RESIDENCES
EAST HALL
East Hall, a new dormitory of contemporary
design, was first occupied in the fall of 1959.
To keep pace with the ever rising college
enrollment, this building was designed for a
capacity of 248 students and with a faculty
prefect suite on each floor. Like Davis Hal
rooms in East Hall are open to all students.
111",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1521,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1521"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/57a669709ee45b5e8bb09fdd2e4616d9.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
87401,https://www.iowaheritage.org/items/show/87401,"116_1967 Yearbook",,"Woe to the seminarian who drinks!
Mark Voegeli sings Mozart?
SEMINARY
The seminarians presently make their home in the central
and eastern sections of Ambrose Hall. Because of the increased demands upon Ambrose Hall for class study and
because seminarians have a special need for privacy and
more space, the new seminarian dorm is currently being
constructed.
It was a very good year.
112",,,,,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1522,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1522"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/eb746538e9475a659450529481d120d2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
