 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86922,https://www.iowaheritage.org/items/show/86922,"1963 Yearbook",,"William Jepsen
Davenport, la.
Curtis Johnson
Davenport, Ia.
Benedict Kausal
Bellbrook, Ohio
Jerome Keefe
Davenport, Ia.
John Kelly
East Moline, Ill.
Stephen Kennedy
Alton, Ill.
Daniel Keoham
Westchester, Ill.
Gerald Ketelaar
Davenport, Ia.
Daniel Kingsley
Davenport, Ia.
Bernard Klauer
Rock Island, Ill.
Frank Kos
Washington, Ia.
Alan Kovoak
La Grange, Ill.
Joseph Johnson
Woodstock, Ill.
Lawrence Kamin
Lincoln wood, Ill.
Thomas Keefe
Clinton, Ia.
John Kelley
Watertown, Mass.
Daniel Kennelly
Chicago, Ill.
James Kent
Fort Madison, Ia.
Robert King
Fort, Madison, Ia.
Everett Kingsbury
Davenport, Ia.
Jerome Klimowicz
Bettendorf, Ia.
James Kling
Newton, Ia.
Michael Kriesa
Davenport, Ia.
Norman Krolicki
Dearborn, Mich.
98",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1283,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1283"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c21105bdd569f7c265d81516e4eed0b3.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86924,https://www.iowaheritage.org/items/show/86924,"1963 Yearbook",,"John Kuchinski
St. Charles, Ill.
Gerald Kuncl
Iowa City, Ia.
William Kvistad
Elmwood Park, Ill.
John Langan
Chicago, Ill.
Douglas Langenfeld
Mitchell, S. Dakota
Louis LaPorta
Chicago, Ill.
Paul Lawler
Union, Ia.
James Leahy
Oak Park, Ill.
Paul Leahy
Davenport, Ia.
Thomas Leeds
Roxana, Ill.
Lawrence Lefebvre
Chicago, Ill.
Peter Lefebvre
Chicago, Ill.
Freshmen are men of many talents.
99",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1284"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d12179ca76a07920001e61333b020dc2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86926,https://www.iowaheritage.org/items/show/86926,"1963 Yearbook",,"Leonard Leonard
Crystal Lake, Ill.
Michael Leonard
Davenport, Ia.
Stanley Locknar
Joliet,  Ill.
Ronald Loder
Davenport, Ia.
Everett Lyons
Peoria, Ill.
Thomas Mackey
Des Plaines, Ill.
Henry Mahoski
Davenport, Ia.
John Maretech
Waukesha, Wis.
John Martin
Burlington, Ia.
Norman Martin
Rock Island, Ill.
George May
Homewood, Ill.
Thomas May
Peoria, Ill.
James Lillig
Tiffin, Ia.
Jose Liana
Miami, Florida
William Lucas
Chicago, Ill.
Paul Lynott
Davenport, Ia.
Randael Magnuson
Davenport, Ia.
William Maher
Davenport, Ia.
Louis Marinaccio
Trumbull, Conn.
Stephen  Marnan
Davenport, Ia.
Richard Martin
Moline, Ill.
Clarence Mason
Davenport, Ia.
Justin McCloskey
Tuckahoe, N. Y.
Terrence McCormic
Grand Ridge, Ill.
100",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1285,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d92ee0090cb4644c0b44437031e87d91.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86928,https://www.iowaheritage.org/items/show/86928,"1963 Yearbook",,"Daniel McGee
Davenport, Ia.
Charles McGrath
Evergreen Park, Ill.
Thomas McGrath
Peoria, Ill.
Donald McKamy
Clinton, Ia.
Michael McLaughlin
Des Moines, Ia.
Gerald McMorrow
Chicago, Ill.
Paul McNally
Crinnell Ia.
Gary McQuinney
Chicago, Ill.
Michael Meadors
Nashville, Tenn.
Joseph Medvesky
Bartonville, Ill.
Robert Menke
West Point, Ia.
Daniel Mertens
Mt. Pleasant, Ia.
Robert Meyer
St. Louis, Mo.
Robert Michael
Peoria, Heights, Ill.
Philip Miclot
Davenport, Ia.
Patrick Mihm
Amboy, Ill.
Donald Miller
Bettendorf, Ia.
Arthur Misener
Morris, Ill.
Stephen Mizerak
Metuchen, N. J.
Thomas Moeller
West Point, Ia.
Brian Moffatt
Milwaukee, Wis.
Leslie Mooney
Davenport, Ia.
Thomas Mooney
Clinton, Ia.
Richard Morris
Davenport, Ia.
101",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1286,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1286"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f34322676b790e7b3686de50a7d17378.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86930,https://www.iowaheritage.org/items/show/86930,"1963 Yearbook",,"James Moser
Arlington Hts, Ill.
Rolland, Mudron
Joliet, Ill.
William Murphy
West Branch, Ia.
James Murray
Highstown, N. J.
Maurice Neuweg
West Point, Ia.
Leon Nieuwenhuis
Davenport, Ia.
Kenneth O'Brien
Evergreen Park, Ill.
William O'Connor
Donahue, Ia.
James O'Neill
Chicago, Ill.
John O'Neill
Tiskilwa, Ill.
Gene Mueller
Davenport, Ia.
John Mullahy
New York, N. Y.
Gerald Neff
Davenport, Ia.
Michael Nelson
Hillsdale, Ill.
Thomas Nolan
Davenport, Ia.
Larry Noyes
Newton, Ia.
Peter O'Donnell
Chicago, Ill.
Anthony Olivieri
Staten Island, N. Y.
Thomas O'Neill
Chicago, Ill.
Joseph Orera
Long Island, N. Y.
Peter Ortiz
Rock Island, Ill.
James Panther
Iowa City, Ia.
Michael Panther
Davenport, Ia.
John Parat
Peru, Ill.
102",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1287,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1287"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d13603d2dad480eb7e21a133cc457014.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86932,https://www.iowaheritage.org/items/show/86932,"1963 Yearbook",,"Caesar Perrotti
Woodbridge, Conn.
William Peters
Muscatine, Ia.
Richard Peterson
Davenport, Ia.
John Picco
Springfield, Ill.
Richard Pinski
Chicago, Ill.
Charles Pirrera
Springfield, Ill.
Francis Podraza
Glenview, Ill.
Terrence Portal
Chicago, Ill.
Ernest Primmer
Davenport, Ia.
Gerald Quinn
Chicago, Ill.
Graham Quinn
Ottumwa, Ia.
Daniel Reardon
Chicago, Ill.
Long hours of studying and dreams.
103",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1288,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1288"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3853c8e8b06d6d06a49a08dc8c4811a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86933,https://www.iowaheritage.org/items/show/86933,"1963 Yearbook",,"Donald Redlinger
Washington, Ia.
George Reed
Walpole, Mass.
Thomas Ridings
Galesburg, Ill.
Charles Roche
Fairfield, Conn.
Richard Roscoe
Chicago, Ill.
Gregory Ross
Peoria, Ill.
Ronald Russo
Kenosha, Wis.
Neal Ryan
Rockford, Ill.
John Rehor
Evergreen Park, Ill.
Adrian Remke
Davenport, Ia.
Phillip Salvato
Rockford, Ill.
Frederick Schafer
Chicago, Ill.
James Schneider
Savanna, Ill.
Robert Schroeder
Davenport, Ia.
William Roche
Wheaton, Ill.
Michael Rock
Dixon, Ill.
Joseph Routh
Iowa City, Ia.
Michael Roy
Villa Park, Ill.
Ralph Ryan
DeWitt, Ia.
Robert Ryan
Syracuse, N. Y.
Thomas Schafer
Le Mars, Ia.
John Schaffner
Milwaukee, Wis.
Alfred Schultz
Villa Park, Ill.
William Shea
Eureka, Ill.
104",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1289,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1289"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/77fdde344188a4bd958f408caf56457f.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86936,https://www.iowaheritage.org/items/show/86936,"1963 Yearbook",,"Joseph Shelledy
Des Moines, Ia.
Ronald Sheridan
Long Grove, Ia.
Robert Shortall
Elmhurst, N. Y.
Thomas Showalter
Rock Island, Ill.
Robert Skonicki
Chicago, Ill.
Thomas Slatterry
Davenport, Ill.
Robert Slawinski
Chicago, Ill.
Joel Slesicki
Skokie, Ill.
James Smith
Bonaparte, Ia.
John Smith
Davenport, Ia.
Paul Sobanski
Chicago, Ill.
Francis Solis
Davenport, Ia.
Robert Sprosty
Davenport, Ia.
John Stanforth
Moline, Ill.
Alan Stevenson
Medford Lakes, N. J.
Edward Stolley
Davenport, Ia.
John Stoops
Davenport, Ia.
John Strnad
Davenport, Ia.
Barry Swalla
Chicago, Ill.
David Swanson
Bettendorf, Ia.
Edward Sweeney
Chicago, Ill.
Alvin Szafranski
Chicago, Ill.
William Szramek
Chicago, Ill.
Paul Tauerday
Davenport, Ia.
105",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1290,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1290"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f02fc124e668bd879e86dcb24cf717a.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86938,https://www.iowaheritage.org/items/show/86938,"1963 Yearbook",,"James Tappa
Davenport, Ia.
Joseph Tezak
Pueblo, Colo.
William Thiessen
Davenport, Ia.
Edward Thomas
Chicago, Ill.
Terrence Thompson
Davenport, Ia.
Bernard Tierney
Triangle, Virginia
Jerome Vogel
Keota, Ia.
William Walker
Davenport, Ia.
Monty Watson
Davenport, Ia.
John Weakley
Geneva, Ill.
William Weichman
Davenport, Ia.
James Werthmann
Davenport, Ia.
Charles Triniti
Davenport, Ia.
Gody Tyrrell
Davenport, Ia.
Richard Van Bruwaene
Peoria, Ill.
Maurice Veys
Moline, Ill.
Joseph Vize
Davenport, Ia.
James Vogel
Malcom, Ia.
Lee Wallace
Davenport, Ia.
William Waterstreet
Rock Island, Ill.
Patrick Webb
Joliet, Ill.
Lawrence Weber
Cascade, Ia.
Michael West
Peoria, Ill.
Derek Williams
Davenport, Ia.
106",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1291,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1291"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24a0bcf7e4320515a1f8f3ad41833459.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86940,https://www.iowaheritage.org/items/show/86940,"1963 Yearbook",,"James Williams
Peoria. Ill.
James Wilson
Davenport, Ill.
Michael Wilson
Solon, Ia.
Ronald Wiltgen
Le Mars, Ia.
Roger Wolters
Davenport, Ia.
John Wright
Ottumwa, Ia.
William Wulff
Aurora, Ill.
Richard York
Bettendorf, Ia.
Lawrence Young
Decatur, Ill.
William Zachmeyer
Burlington, Ia.
David Zerwas
Alton, Ill.
Dennis Zielinski
Chicago, Ill.
Thomas Zito
Bellwood, Ill.
John Zoda
St. Charles, Ill.
George Zackavec
Chicago, Ill.
Alan Zdanwich
Lynnfield, Mass.
William Zilm
Toluca, Ill.
Vernon Zimmerman
Leonore, Ill.
Kenneth Zumdome
Fort Madison, Ia.
NO PICTURE
Donald Glowacki
Moline, Ill.
Richard Shaffer
Wichita, Kan.
James Voss
Chicago, Ill.
A-washing
we will go.
107",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1292,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1292"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a30050ad6408dcb7cfab17a54a7ba5a7.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
