 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101764,http://www.iowaheritage.org/items/show/101764,"Spindly corn in field","Corn; Des Moines County Soil and Water Conservation District;  Drought; Fields","These photos show various scenes of spindly corn due to lack of rain.",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spindly_Corn.jpg;
Spindly_Corn_Field.jpg;
Spindly_Corn2.jpg;
Spindly_Corn_Field2.jpg;|Spindly_Corn_By_Trees1.jpg;
Spindly_Corn_by_Trees2.jpg;
Spindly_Corn_by_trees3.jpg;
Spindly_Corn_in_Field_by_Trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e0f0c002a785f77e075e430cca0d56ff.jpg,http://www.iowaheritage.org/files/original/31944581a4a938df4914b639559b839f.jpg,http://www.iowaheritage.org/files/original/4a6d2582046188ed4249bd046f324756.jpg,http://www.iowaheritage.org/files/original/51e7ae77d4e41fa72b891169e59495ff.jpg,http://www.iowaheritage.org/files/original/ce4c758f74ed66ffd781b6ed69a00e87.jpg,http://www.iowaheritage.org/files/original/ad48dbeb48f9f41400f9e4f4e241e333.jpg,http://www.iowaheritage.org/files/original/680d4adec14ab5bc5659fdbe2f0d29c7.jpg,http://www.iowaheritage.org/files/original/9eea139328301b7675459acd95d19ed3.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101828,http://www.iowaheritage.org/items/show/101828,"Staff holding doughnuts","Des Moines County Soil and Water Conservation District; Doughnuts; Employees","Staff members of the Des Moines County Soil and Water Conservation District are enjoying donuts brought to the office",unknown,,"State Library of Iowa","ca 2001","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christa_Perkins.jpg; Cline_and_Bob_Petrezelka.jpg;Dale_Schmeiser.jpg
Deedra_Warner.jpg;Drew_DeLang.jpg|Jamie_Grimes.jpg; Jim_Spring.jpg; Joe_Tonkinson.jpg; John_White.jpg;
Kevin_Andersen.jpg|Margaret_McLachlan.jpg; Mark_LaVan.jpg; Rachel_Fosdick.jpg; Rick_Baker.jpg; Shawn_Deffmann.jpg|Sindra_Jensen.jpg; Steve_Stoller.jpg; Terrance_Rudolph.jpg; Tom_Birkenstock.jpg; Tracy_Clern; Doug_Morningstar.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/41158d0f3c6663cf549c9f3dfdbcc867.jpg,http://www.iowaheritage.org/files/original/83346376d41c52718976923f4cf174cc.jpg,http://www.iowaheritage.org/files/original/f6b2b1253167b778dcc0812905720600.jpg,http://www.iowaheritage.org/files/original/b59dd1499d085064ab7e85d0db946f75.jpg,http://www.iowaheritage.org/files/original/84403ed2ee190c5375ab49af6346c5a7.jpg,http://www.iowaheritage.org/files/original/0e4134df25ecebe401985b93f9afdd92.jpg,http://www.iowaheritage.org/files/original/21d7cd3e03b1b12b4ef423da67e01818.jpg,http://www.iowaheritage.org/files/original/a5ae74e0ff5375ebe399cea331e18b3a.jpg,http://www.iowaheritage.org/files/original/c57ab392e24963a71b14e55232401410.jpg,http://www.iowaheritage.org/files/original/b329ebb16ff3eff17789e3158a7a34c5.jpg,http://www.iowaheritage.org/files/original/cf0a7ceb652ba4b668d309dcab0182fd.jpg,http://www.iowaheritage.org/files/original/9173f672b58b064e93cd299b00c596d8.jpg,http://www.iowaheritage.org/files/original/8e0c2e87c501d9b1ae01a15c88446d72.jpg,http://www.iowaheritage.org/files/original/9e9a41e8db0dcb104649f02d51d09619.jpg,http://www.iowaheritage.org/files/original/68740f2bde238f31eece1e7fb1f97330.jpg,http://www.iowaheritage.org/files/original/aa515fb78cd36bb2fc330394a757a107.jpg,http://www.iowaheritage.org/files/original/bb8b3360b1f40e166b7214b5ededea1d.jpg,http://www.iowaheritage.org/files/original/e31a89f2e8e7700b0c4c0fe04f6f136e.jpg,http://www.iowaheritage.org/files/original/dfef06f924330bda243acea33068f81b.jpg,http://www.iowaheritage.org/files/original/6ba3ecd5217b94b7fb0fcf524178e048.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101765,http://www.iowaheritage.org/items/show/101765,"Standing man speaks to group at meeting","Conservation; Des Moines County Soil and Water Conservation District; Meetings","This unidentified man speaks to a group sitting at a tale at an unknown event.",unknown,,"State Library of Iowa",1970's,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa </a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Standing_Man_Speaks_to_Group_Table.jpg;
Standing_Man_Speaks_to_Those_Sitting.jpg;
Standing_Man_Speaks_to_Group_Table.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2598d9ce1ab454d4761318a4307bd509.jpg,http://www.iowaheritage.org/files/original/28b5c991ab7c072762e1f7129071095d.jpg,http://www.iowaheritage.org/files/original/a18b4464c69fc9428cd13ec429842b47.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101645,http://www.iowaheritage.org/items/show/101645,"Stream running down eroded area","Des Moines County Soil and Water Conservation District; Erosion; Rivers","These photos show streams of water and eroded hillsides.",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Eroded_Area_with_water_streams.jpg;
Gullied_Field_with_Water.jpg;
Gullies_with_waterstreams2.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f822d6b51fff017bab588a8437c90c93.jpg,http://www.iowaheritage.org/files/original/f4959fd93db5bc53eaee7afa7f911837.jpg,http://www.iowaheritage.org/files/original/4da5f31aa54f09db57f0aea277263ccf.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100794,http://www.iowaheritage.org/items/show/100794,"Stream runs through grasslands","Des Moines County Soil and Water Conservation District; Grasslands; Rivers","This stream runs through grasslands",unknown,,"State Library of Iowa","ca 1960s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Stream_surrounded_by_trees_and_grasslands,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9e192ed258141cf6136737f4c222ac4.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
102018,http://www.iowaheritage.org/items/show/102018,"Students make pine cone bird feeders","Bird feeders; Des Moines County Soil and Water Conservation District; Elementary school students; Pine cones; ","In this Mediapolis, Iowa elementary school, students are making birdfeeders out of pine cones.",unknown,,"State Library of Iowa",2004,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag_In_Classroom002.jpg;
Ag_In_Classroom-001.jpg;
Ag_In_Classroom_Exhibit_003.jpg;
Ag_In_Classroom004.jpg;|Ag_In_Classroom_005.jpg;
Ag_In_Classroom_006.jpg;
Ag_In_Classroom_007.jpg;
Ag_In_Classroom_008.jpg;|Ag_In_Classroom_009.jpg;
Ag_In_Classroom_010.jpg;
Ag_In_Classroom_011.jpg;|Ag_In_Classroom_012.jpg;
Ag_In_Classroom_013.jpg;
Ag_In_Classroom_back001.OCR.pd",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e9fa8c9433bb48677c181ec6af8ac0ab.jpg,http://www.iowaheritage.org/files/original/887bf5dad4b7f6193fae0057fd5138c2.jpg,http://www.iowaheritage.org/files/original/9106be973d9d00557f9bb2be74096ee0.jpg,http://www.iowaheritage.org/files/original/937d8fbfd80f110c890e5484998a1ecc.jpg,http://www.iowaheritage.org/files/original/cea3fdf4943642e78b06820e4ec8fa1c.jpg,http://www.iowaheritage.org/files/original/dbc3af221b424309c7f1d08005c5311b.jpg,http://www.iowaheritage.org/files/original/9c1a34fdbe534985c22887a9113cf3be.jpg,http://www.iowaheritage.org/files/original/ab1329ef12bbda7a633cfe796443c7a0.jpg,http://www.iowaheritage.org/files/original/136e7836db25bd0ec4e5d8c9e56578a2.jpg,http://www.iowaheritage.org/files/original/b959d04f67a5c11a5390fddce8efc22e.jpg,http://www.iowaheritage.org/files/original/bf51ac58243dfcf84398a9fd29c31035.jpg,http://www.iowaheritage.org/files/original/aa6a3cdd25d0fc65c980e8eb1986cd9d.jpg,http://www.iowaheritage.org/files/original/e36236fe4d0a5ccfc7799a1e1948e109.jpg,http://www.iowaheritage.org/files/original/bc0d8ee98ccf7e07a5c37ee57e70b1b0.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101771,http://www.iowaheritage.org/items/show/101771,"Students on field trip by bus","Conservation; Des Moines County Soil and Water Conservation District; School field trips","Des Moines County high school students stand near a table by a school bus waiting to sign in for a field trip",unknown,,"State Library of Iowa","ca 1970's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Students_on_an_Outing.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d79c83fda2b75b45f5b4f93e66c6fb65.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101109,http://www.iowaheritage.org/items/show/101109,"Survey equipment by road","Des Moines County Soil and Water Conservation District; Equipment; Surveys","Land surveying equipment sits by the side of the road",unknown,,"State Library of Iowa",unknown,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Survey_Equipment_by_Road.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8c8aa4a7d3555018bfc76b5c9d6d8ff1.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101581,http://www.iowaheritage.org/items/show/101581,"Survey telescope by road","Des Moines County Soil and Water Conservation District; Equipment; Telescopes; Theodolites","A land survey telescope stands by itself by the side of the road in a rural area.",unknown,,"State Library of Iowa","ca 1970s","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Survey_telescope_on_tripod_near_Road.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a859a77654a7a73c4679bdd59588fe3.jpg,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101772,http://www.iowaheritage.org/items/show/101772,"Tall grass","Des Moines County Soil and Water Conservation District;  Fields; Grasses","These photos show various fields of tall grass in fields",unknown,,"State Library of Iowa","ca 1980's","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Tall_Grass_Closeup.jpg;
Tall_Grass_in_Field.jpg;
Tall_Grass_in_Field (2).jpg|Tall_Grass_in_Field2.jpg;
Tall_Grass_in_Field7.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/3497a7ca913b17a1de0be0b1b486762b.jpg,http://www.iowaheritage.org/files/original/1977a9f10df91157e6bf1187a0637d65.jpg,http://www.iowaheritage.org/files/original/d9ec6a1f143b3f0eea18b56fca5d801e.jpg,http://www.iowaheritage.org/files/original/c1c4a18f5e04c01a8128b8342071e57b.jpg,http://www.iowaheritage.org/files/original/fa977766117908d0ebe41f4db3298bd1.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
