 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
85242,https://www.iowaheritage.org/items/show/85242,"1948 Yearbook",,,,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/449,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/449"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a78d682b4e891df92a70db83af9199db.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85244,https://www.iowaheritage.org/items/show/85244,"1948 Yearbook",,,,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/450,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/450"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3cbe04fa81fc6609882d931125489d47.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85246,https://www.iowaheritage.org/items/show/85246,"1948 Yearbook",,"Manning Club
Bottom Row, (Left to right): D. Lanagan, A. Nobile, G. Lamont, H. Johnson, R. Venzon, T. Klise, T. McConville, J. Gaughran, J. Delaney
Row 2: J. Welch, F. Wuellner, G. Hoenig, G. Weber, Rev. E. M. O'Connor, Rev. C. F. Griffith, J. Storm, J. Hogan, T. Lesniak, D. Welch                               Row 3: D. Thompson, S. Conrad, C. Schlarman, A. Cunningham, H. Becker, W. Bevington, V. Schump, J. Kloepfer                                                            Bottom Row, (Left to right): W. Del Monico, R. Geigner, H. Wells, J. Scola, D. Leper, J. Kelly, R. Waldschmitt, J. Waugh, B. Howell.                                             Row 2: P. Davis, R. Weisbruck, C. Kelly, G. Roushar, S. Parker, W. Dow, M. Griffin, W. Sullivan, D. Rounds, G. Scheffer.                                                                           Row 3: C. Conroy, T. Mogan, R. Cashel, A. Suter, B. Becker, R. Seiren, B. Sueppel, C. Mann, J. Kokjohn, R. Krieger.                                                                       Row 4: A. Haas, J. Weibler, D. Wooten, F. Nugent, T. Masters, P. Wright, V. Roling, J. Jacobs, J. Bowling.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/451,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/451"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cc566bdec2f8c839e0cf225e0631cf92.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85248,https://www.iowaheritage.org/items/show/85248,"1948 Yearbook",,"Legion of Mary
The mother Catholic Action Organization for lay students at
St. Ambrose College is the Legion of Mary. The object of the Legion,
as mentioned in its official handbook, is the sanctification of its
members by prayer and active co-operation, under ecclesiastical
guidance, in Mary's and the Church's work advancing the cause
of Christ.
Subject to the approval of the Concilium, the parent organization, and to the restrictions specified in the Handbook of the Legion,
the Legion of Mary is at the disposal of the Bishop in the Diocese,
the Parish Priest, (at St. Ambrose, the College President) for any
and every form of Social Service and Catholic Action which these
authorities may deem suitable to the Legionnaires and useful for
the welfare of the Church. Legionnaires will never engage in any
of these services whatsoever at the College without the sanction of
the College President or the Ordinary of the Diocese.
Drama Club
Row 1 (Left to right): Madeline Phelan, Joan Turley, Eleanor McNally, Arlene Peterschmidt, Patricia Costello, Wilma Linnehan, Sally Hassett, Marieta Hart, Beverly Micklewright.                                                                                                                                                                                                              Row 2: John J. Collins, Ray Rashid, Frank Brady, Ruth Durand, Jackie Faas, Romaine Palicke, Jeanne Gillon, Denny Mahoney, Bill Nagle, Howe Newquist.                                                                                                                                                                                                                                                       Row 3: Dick Kendall, Dick Senty, Dick Cruse, Andrew Reagan, Gerald Cooney, Charles E. Dougherty, Jack Sherwin, Carl Koos. Dick Erbstein.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/452,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/452"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8622519a1932fc3f0d078237f1511ed2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85250,https://www.iowaheritage.org/items/show/85250,"1948 Yearbook",,,,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/453,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/453"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/94af4f8352618967e1a77ccd1ac87701.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85252,https://www.iowaheritage.org/items/show/85252,"1948 Yearbook",,,,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/454,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/454"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d61b2f1922fd6f207f0ce02fd124b03.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85254,https://www.iowaheritage.org/items/show/85254,"1948 Yearbook",,"French Club
Row 1: Fr.  Sterk, John L.  Bernat,  Alice  Haroldson,  D.  C. Larson,  Jo.  McCord.
Row 2: F. Orozco, R. D. Veronda, R. M. Russell, T. Szikely, T.  Grady.
Pre-Legal Club
Row 1: Pat Langan, Frank Martin, Lee Dale, John Riedy, John Lonergan, Don Callahan, Doctor Flynn.
Row 2: Dale   Larson,   Dick   Paulos,   Thomas   E.   Dolan,   James   Davy, Dick McManus, J. J. Collins, Matt Foley.
Row 3: Robert  C.  Enburg,  Joseph  O'Malley,  John  B.  Marron,  Frank  C.  Arena, Joseph  Lanzilloth,   Carmen  Lanzilloth,  Jim   Sullivan.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/455,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/455"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5a03f61294d178d13780f2e40b6e8c2.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85256,https://www.iowaheritage.org/items/show/85256,"1948 Yearbook",,"Chicago Club
Row 1: Rev.  McAullife,  J.  Sheridan, B.  Opelka,  D.  Ryan, J.  Burris, B.   Quigley,   C.   Fitzpatrick,   J.   Gannon,   B.   Rysma.
Row 2: E.   Josephowski,   D.   Richter,   B.   Robson,   H.   Herold,   T.   Walsh,  H.   Miskowicz,  F.   Rostos,  E.   Sheehy,  T.  Twoomey.
Row 3: L. Ketza, J.  Ryan,  J.  Mannion,  J.  Dullard,  P.   Sheehan,  E.  Kane,   J.   Haas,   J.   Lonergan,   P.   Disher,   J.   Shulkins.
Row 4: J.   Davey,   B.   Brooks,   A.   Dobrovolskis,   A.   Lesniak,   B.   Hafner, A. Rotunno, T. Dixon.
Inter-Racial Club
Row 1: D.  Larson,  D.  Paulos,  J.   Waugh,   E.   Fallon.
Row   2:   P.   Sturgess,   J.   Fahey,   D.   Mahoney,   D.   Kendall.     Row   3:   R.   Walton, J. Heller, E. Kielbasa, F. Mangold, C. Vorderberg.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/456,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/456"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9629d583030288fd6cb9f657b46e873c.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85258,https://www.iowaheritage.org/items/show/85258,"1948 Yearbook",,"Viatorians
Left to right: W. Mayer, J. Todd, S. Wielgos,  J.  Krauter,  P.  Durkin, P.   Zeidler,   J.   Toomey,  T.   McGee,   J.   Monahan,  E.   Meirzwinski    T
McMahon, H. Robbins, L. Puisis.
Monogram Club
Row 1, left to right—D. Black, T. Staley, J. Mannion, D. Swade, J. Molnar, V. Carlin. Row 2: F. Budelier, Jack Finigan, E. Uranich, D
Beiser, A. Spaniak, D. Giudisi. Row 3: J. Errion, A. Abdo, J. Baker, B. Kristal, E. Dwyer. Row 4: K. McCluskey, F. Mangold, M Hoye
D. Morris, D. Walters. Row 5: J. Lucas, K. Lawliss, D. Lenahan, J. Donnelly, J. Sherer, E.  Mapes.",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/457,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/457"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54946cc9b08d5c4e917564151d58b139.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
85260,https://www.iowaheritage.org/items/show/85260,"1948 Yearbook",,"Choral Club
Row 1: A.  Koehler,  D.  Petrucelli,  V.   Petrucelli,   T.   McEwen,   T.   Fitzpatrick, R. Doose, A. Nobile, D. Dienslacke.
Row 2: J.  Bugos,  C.  Steffensmeier,  C.   Squire,  R.   Geigner,   B.   Vogel,  J.  Callow,  M.   Griffin,  T.   Fahey,  T.   Klise.
Row 3: A.  Tofanelli, J.  McGinn,  J.  Trickey,  J.  Murphy,  M.  Rupe,  S. Florescu, P.  Thompson, D. Lammers.
Row 4: A.   Weeg   (accompanist),   V.   Roling,  J.   Morrissey,   P.   McAllister,  J.   Heller,  R.   Venson,   M.  Weeg,   D.   Wooten.
Band",,,,1948,,"St. Ambrose University 518 W. Locust St., Davenport, IA 52803",,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/458,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/458"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fc9c48a847fc443c33d80ba3596a530.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
