 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92835,https://www.iowaheritage.org/items/show/92835,"1983 - Soil Conservation Commissioners","Davis County, Iowa; Soil conservation; Commissioners ","Information is provided on each of the eight Davis County Soil Conservation Commissioners for 1983 -  LaVern Weilbrenner, Wayne Birchmier, Iles Heady, Robert Boatman, Phil Melvin, Don Chickering, Don Herteen and Tim Hooper","Davis County Soil and Water Conservation District",,"State Library of Iowa",1983-04-04,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6ddcc24c94a26552c77282e8ac5992fb.pdf,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
98027,https://www.iowaheritage.org/items/show/98027,"1984 - Seven Soil Conservation District Commissioners and Assistants Pose for Photograph in December 1984","Davis County Soil Conservation District; Commissioners","Seated are Robert Boatman, LaVern Weilbrenner, and Phillip Melvin, Assistant. Standing are Don Chickering, Ray More, Iles Heady, Assistant, and Wayne Buchmier","Davis County Soil and Water Conservation District",,"State Library of Iowa",,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/155bf009e776386d70cd19d4a78401dd.jpg,https://www.iowaheritage.org/files/original/00784dfd8dd6f5851bef8dcb7971b8de.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92451,https://www.iowaheritage.org/items/show/92451,"1984 Annual Soil Conservation Report","Davis County Soil and Water Conservation District; reports; soil conservation ","Annual report for Davis Soil and Water Conservation District summarizing district conservation activities for the year and treasury report. ","Davis County Soil and Water Conservation District ",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1984_40th_Annual_Report_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Davis County SWCD Annual Report",https://www.iowaheritage.org/files/original/24b5e5dc8213852d4f41bea9cebf3e7b.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
100904,https://www.iowaheritage.org/items/show/100904,"1984 Spring rains bring water overflows in Burlington, Iowa","Des Moines County Soil and Water Conservation District; Floods","These photos show scenes of minor flooding in Burlington, Iowa",unknown,,"State Library of Iowa",1984-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Culvert_with_water.jpg;
Overflowing_pond.jpg;
Water_overflowing_grassy_area.jpg;
Pipe_stands_in_water.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/85a38c58f7c25d03c050b3c02c6985dc.jpg,https://www.iowaheritage.org/files/original/2417cd7a4cf5d01ce5c8ed61d05ef5d2.jpg,https://www.iowaheritage.org/files/original/a71d78e7e4bdac6d3ffc807a172f9a6f.jpg,https://www.iowaheritage.org/files/original/da3f6d05eec9d4fecb8c9ff4a9bf3247.jpg","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
92468,https://www.iowaheritage.org/items/show/92468,"1985 Workload Analysis for Davis County Soil Conservation Service","Davis County Soil and Water Conservation District "," Landusers have been forced into abusing their marginal land for the sake of survival during low cattle and sheep prices.  The greatest impact on soil erosion would be an increase in profit the livestock industry. ","Davis County Soil and Water Conservation District |Hainline, Fred - Soil Conservationist",,"State Library of Iowa",1985,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc801d3d3abbefb3132421b05ba167f3.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92864,https://www.iowaheritage.org/items/show/92864,"1985_ News Release Reports President's Budget Recommends Elimination of Federal Conservation Assistance Programs","Davis County, Iowa; federal assistrance; water conservation; soil conservation ","Robert Boatman, Chairman, Davis County Soil Conservation District expresses concern that elimination of funding for conservation programs would have a serious effect on Iowa's program.","Davis County Soil and Water Conservation District",,"State Library of Iowa",1985-03-13,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4fb468cce5553a6accfbf96bffc4e3bd.pdf,https://www.iowaheritage.org/files/original/f1abf52e56ffb0b8418660c90a154bdc.pdf",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
97951,https://www.iowaheritage.org/items/show/97951,"1987 - Cory Garrett was a summer youth employee in 1987","Davis County Soil and Water Conservation District ; employees",,"Davis County Soil and Water Conservation District",,"State Library of Iowa",1987,"Davis County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/14c7e50a417ca5b85323862f0da107be.jpg,,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92461,https://www.iowaheritage.org/items/show/92461,"1990 Long Range Program","Davis County Soil and Water Conservation District ","This report includes a description of the Davis County Soil Conservation District, its organization and  authorities; an
Inventory of Soil 9 Water and Related Natural Resources;
district policies and district objectives","Davis County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59d37a941840ef0730a0a93fc485ab74.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
92423,https://www.iowaheritage.org/items/show/92423,"1994 -  Year Celebration Of Conservation Practices, 1944 - 1994","Davis County, Iowa; Soil conservation|Davis County Soil and Water Conservation District |Golden Anniversary ","Davis County Soil and Water Conservation Districts 50 year celebration pamphlet. Davis County SWCD celebrated their Golden Anniversary in 1994. Pamphlet contains: photographs of Davis County soil commissioners from 1944 - 1994; Farmer's Recognition 1948 - 1993; Soil Conservation Achievement Winners 1953 - 1973; Highlights of historic conservation plans, including Big Wyancondah and Soap Creek Watersheds; photographs; and various accomplishments and activities.","Davis County Soil and Water Conservation District ","Arnold, Verle and Peggy","State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,50_Years_Conservation_Practices_1944_1994_OCR,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50 Year Celebration,Davis County - Iowa,Davis County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0b5bcf309d655e5cfc388423e703b28e.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
95606,https://www.iowaheritage.org/items/show/95606,"1994 - Davis County Soil Conservation District 50th Anniversary Dinner Held at Davis County Fairgrounds","Davis County, Iowa; anniversaries; banquets ","these photos are of guests at the  banquet dinner at the  Davis County Soil Conservation District 50th Anniversary Dinner Held at the Davis County Fairgrounds","Davis County Soil and Water Conservation District",,"State Library of Iowa",1994-09-19,"Davis County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/9150a2974bb673c20a97d281f35ad271.jpg,https://www.iowaheritage.org/files/original/ad9bc3899d77dcfe8cb48a1b003a6b67.jpg,https://www.iowaheritage.org/files/original/1a723eb58c75a3175c4ec6e6c26b49fd.jpg,https://www.iowaheritage.org/files/original/f3e201a1a974330ef76b43b22812a86a.jpg,https://www.iowaheritage.org/files/original/b7f3daf59ae2775568040077800be21f.jpg,https://www.iowaheritage.org/files/original/fa45a7b77983b7de08e006b7b716fd88.jpg",,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
