 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78389,https://www.iowaheritage.org/items/show/78389,"Samira Ann Hobbs Phillips, 1st school teacher in Mahaska County, 1844; Mahaska County, Iowa","Samira Ann Hobbs Phillips|Pioneer|School Teacher|Educator|Education|19th Century|Mahaska County|Iowa","This is a photograph taken of Samira Ann Hobbs Phillips, the first school teacher in Mahaska County, Iowa, in 1844.  The first schoolhouse in Mahaska County was located approximately two miles east of Oskaloosa.  Fighting the elements, heavy forestation, and wild animals during the day, Mrs. Phillips and children would make their way to the one-room schoolhouse to learn how to read and do basic arithmetic to better their lives and their families' lives.  Mrs. Phillips was definitely one of bravest and most significant contributors to Mahaska County.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aab63800ff456a250c4a563961e4cf87.jpg,"Remote Item","Mahaska County Historical Society",1,0
78539,https://www.iowaheritage.org/items/show/78539,"Samuel H.M. Byers; Poet; Author; Diplomat; Oskaloosa; Iowa; Mahaska County; Iowa","Samuel H.M. Byers|Poet|Author|Diplomat|""Sherman's March to the Sea""|State Song of Iowa|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Samuel H.M. Byers at the onset of the Civil War in 1861.  Byers served in the Union Army during the Civil War and gained a great deal of inspiration for his poetic writing during the war.  Byers's most famous work is a poem entitled ""Sherman's March to the Sea"" recapping events that took place during this famous piece of American history.  Byers is also credited with writing the state song of Iowa, played to the melody of ""O, Christmas Tree"".  After gaining fame and fortune from his writing, Byers pursued a career in diplomacy, serving in the U.S. Consulate in Switzerland and Italy.  Byers then came back to the U.S., living out the remainder of his days in Los Angeles, California.  Byers died in 1933, at the age 95.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1861?|2008-08-13,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3050f85d44c79ef731f34b5e7a64d568.jpg,"Remote Item","Mahaska County Historical Society",1,0
78451,https://www.iowaheritage.org/items/show/78451,"Scene along High Avenue East, Oskaloosa, 1930's; Mahaska County, Iowa","Street Scene|Community|Downtown|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is how the north side of High Avenue appeared between North 2nd and 3rd Streets in the 1930's, Oskaloosa, Iowa.  Note the old cars situated in the photograph and the tire store in business there at the time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930-1939|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7035d779f6d696267922bd7c580e09f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78731,https://www.iowaheritage.org/items/show/78731,"Scene from the Tioga Train wreck, White Oak Township, September 16, 1899; Mahaska County","Train Wreck|Railroad|19th Century|White Oak Township|Iowa|Mahaska County","On September 16, 1899, a horrific train wreck happened in Tioga, White Oak Township, Mahaska County, Iowa.  This happened when a passenger train coming from Belle Plaine crashed directly into a freight train in Tioga.  Four passenger train workers from Belle Plaine were killed in the wreck.  It took many days for the damage from the wreck to be picked up, as can be seen in the picture here.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/260de72d842b4b1d76f69ae257617893.jpg,"Remote Item","Mahaska History",1,0
64573,https://www.iowaheritage.org/items/show/64573,"School's out","Governors|Branstad, Terry E.|Iowa|Classrooms|1980-1990|Legislature|Politicians|Politics|State politics|State governments -- Officials and employees|State governments|States|Desks|Governors|Men|Blackboards|Papers|Paperwork|Doors|Pens","Exit; Legislation; In; Out","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",1989-05-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-890509|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/411"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9b391773d5a4eccace28199a3954b37d.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
78663,https://www.iowaheritage.org/items/show/78663,"Scott Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Scott Township falls on the western edge of Mahaska County, with the Des Moines river serving as the main portion of its southern border.  The communities that once existed in this township included: Bellefountaine, Fishville, Olivet, and Rochester.  Here is a layout of the township from around 1936.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbf474e9878263422bddec0d5b0f3d9d.jpg,"Remote Item","Mahaska History",1,0
78510,https://www.iowaheritage.org/items/show/78510,"Seeberger-Loring-Kilburn House; Oskaloosa, Mahaska County; Iowa","Historic Home|Seeberger-Loring-Kilburn|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the Seeberger-Loring-Kilburn house, located at 509 High Avenue East.  Many of the historic homes in Oskaloosa can be found along High Avenue, Market Street, and 1st Avenue East today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f6c393c4fb122eaea547e2c825686f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
65960,https://www.iowaheritage.org/items/show/65960,"Sketch of the Geology of Iowa",Iowa|Geology,"Sketch of the Geology of Iowa. Issued by the Iowa Geological Survey.","Iowa Geological Survey","QE111 Io9s","Iowa State University Library http://www.lib.iastate.edu",1926|2003-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"16 pages|PDF",eng,Text|pdf,QE111.Io9s|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/81cd52a6713c6d4227f496636e95c612.jpg,"Remote Item","Iowa State University Library Iowa History Collection",1,0
70375,https://www.iowaheritage.org/items/show/70375,"Sketch of the Geology of Iowa",Iowa|Geology,"Sketch of the Geology of Iowa. Issued by the Iowa Geological Survey.","Iowa Geological Survey","QE111 Io9s","Iowa State University Library http://www.lib.iastate.edu",1926|2003-08,,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. ",,"16 pages|PDF",eng,Text|pdf,QE111.Io9s|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/acbf8e734977dbcd9c4e5051d46bc24b.jpg,"Remote Item",,1,0
78543,https://www.iowaheritage.org/items/show/78543,"Skunk River Dam 1896; Iowa; Mahaska County","Rivers|Dams|United States|Midwest|Iowa|Mahaska County","Scene of the Skunk River dam in 1896.  Along with the Des Moines River, these two rivers served as natural borders for the layout of Mahaska County in the 1840's.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82cb3f6976afc403938a091b701f1cee.jpg,"Remote Item","Mahaska History",1,0
