 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99883,https://www.iowaheritage.org/items/show/99883,"Clippings about various Beaman area servicemen and Governor Robert Blue","Beaman, Iowa- history; ; Governors; Soldiers; World War, 1939-1945","Page of mostly undated newspaper clippings about Walter L. Stephenson, Harry Freeburn, Kingdon M. Stover and Donald Ashton; clipping about Governor Robert Blue in Beaman. ",unknown,,"State Library of Iowa","ca 1947","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News5.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaman,Donald Ashton,Gov. Robert Blue,Harry Freeburn,Kingdon M. Stover,Walter L. Stephenson",https://www.iowaheritage.org/files/original/3ae647e78a78cc00457376598b25b30e.pdf,Document,"Beaman History",1,0
99884,https://www.iowaheritage.org/items/show/99884,"Undated clippings regarding Beaman news","Essays; Contests; Funerals; News; Beaman, Iowa - history","Page of undated clippings, including a prize winning essays about why Grundy County should have a hospital by Arthur Bein, an obituary of J.B. Fleming and an account of an event at the Beaman Rebekah Lodge.",unknown,,"State Library of Iowa","ca 1947","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_News6.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arthur Bein,Beaman Rebekah Lodge,J.B. Fleming,Rural Hospital",https://www.iowaheritage.org/files/original/88093be0acedaf591efe2c852ccbf39c.pdf,Document,"Beaman History",1,0
99886,https://www.iowaheritage.org/items/show/99886,"Page of clippings of Beaman news","Beaman, Iowa - history; Book reviews; News; Press;;Plays; Poems; ","Page of undated newspaper clippings about the Beaman Consolidated School Junior Class Play, and meetings of the Rebekah Lodge and the Women's Society of Christian Service. They are probably from 1945. There is also a poem by Ralph Littick,  a book review and an account of a baby shower for Ann Miller and Richard Henningson.",unknown,,"State Library of Iowa","ca 1945","Beaman Community Memorial Library","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaman_news8.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ann Miller,Beaman Consolidated School,Beaman Rebekah Lodge,Richard Henningson,Women's Society of Christian Service.",https://www.iowaheritage.org/files/original/fc3d1dc89f859434921a63f497145479.pdf,Document,"Beaman History",1,0
99892,https://www.iowaheritage.org/items/show/99892,"Keck Memorial Library receives donations","Louisa County Soil and Water Conservation District|Keck Memorial Library","Color images of Llewann Bryant, Keck Memorial Librarian (left), accepts donations of funds and books from LCSWCD Administrative Assistant Janet Williams, Assistant Commissioner and FF secretary Kathy Dice, Assistant Soil Commissioner and FF member Detra Dettman-Easler, Soil Commissioner Lee Rowdybush, and Farms Forever member Jack Reif. ","Louisa County Soil and Water Conservation District",,"State Library of Iowa",Unknown,,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photographs",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_Keck_memorial_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Detra Dettman-Easler,Jack Reif.,Janet Williams,Kathy Dice,Keck Memorial Library,Lee Rowdybush,Llewann Bryant,Louisa County Soil and Water Conservation District,Wapello",https://www.iowaheritage.org/files/original/cc9040c92374e3c64be2446809b4da05.pdf,"Still Image","Louisa County Soil and Water Conservation District Historical Collection",1,0
99893,https://www.iowaheritage.org/items/show/99893,"Louisa County Soil and Water Conservation District binder, 1978 - 2007","Louisa County Soil and Water Conservation District","Binder created by Louisa County Soil and Water Conservation District comprised of news clippings, press releases, notes, and other commemorative material. (236)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1978-2007,"Louisa County Soil and Water Conservation District","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Annual Report,75th Anniversary,Al Ourth,Alissa Dickey,Annual Report,Bean Field,Beka Hall,Beth Black,Bill Helming,Blake Titterington,Certificate of Appreciation,Cole Titterington,Columbus Community School,Cost Share,Daren Folkmann,Des Moines Register,Detra Dettman-Easler,Dr. Val Farmer,Dylan Titterington,Earth Team Volunteer Program,ECP,Ed Allworth,EWRP,FFA,Field Day,Filter Strips,Flood - 1993,Flood Damage,Flooding,Governor Branstad,Halloween Hike,Hoover Nature Trail,Horseshoe Bend Division,In The Children's Hands,Indian Slough,Iowa 99 Bridge,Iowa Association of Soil Conservation Commissioners,Iowa Farmer Today,Iowa River,Iowa Rural Concern,Jack Reif.,Janet Williams,Jarrett Ball,Jason Yakle,Jeanette Windgarden,John Metclaf,Joshua Young,Joy Neubauer,Julie Boline,Julie Ohde,Kasi Klein,Kathy Dice,Keck Memorial Library,Keith Allen,Kevin Karr,Kim and Sandra Hewitt,Kit Spangler,Laura Souer,Lee Rowdybush,Leland Roudybush,Levee,Levee District 8,Livestock,Llewann Bryant,Lloyd Meyerholz,Louisa County Extension,Louisa County Soil and Water Conservation District,Mark Twain National Wildlife Refuge,Memorial,Mental Health,Monte Sesker,Nate Heyes,Nate Stover,National Wetland Month,Norman Stone,Partners for Wildlife,Partners for Wildlife Program,Peggy Hunt,Practical Farmers of Iowa,Prairie Restoration,REAP,Regional Tile Installation Field Day,Rich Siegle,Rodrigo Montoya,Ron Wagler,Scholarship,Sean Allworth,Sherri Hartson,Shrub,Soil District Scholarship,Soil Doctor,Soil Survey,Sue Julison,Sunny Parkhurst,Survey,Tawsha Wright,Thank You,The HawkEye,Thomas Utter,Tree Planting,Tree Seedlings,Turnip,United States Senate,USDA Soil Conservation Service,Virginia Grove,Wapello Community School,Wapello FFA,Wapello Field Office,Warren Kemper,Water Quality,Wetland,Wetlands for Iowa,Wildlife Habitat Incentives Program,Wildlife Refuge,WRP",https://www.iowaheritage.org/files/original/b0fab3bb0f2feeeab5a52f25a84f8d0a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
99894,https://www.iowaheritage.org/items/show/99894,"1970  Silver Anniversary Annual Report","Anniversaries ;Des Moines County Soil Conservation District; Reports; Soil conservation districts","This 25 year anniversary report is dedicated To all those pioneering leaders of the soil conservation district movement~ who have generously given of t heir time and talents to advance the principles of good land use in Des Moines County between 1946 and 19?1..  Many changes have come about in 1970. Iowa legislators had already provided  two more members for the district board. .
The additional help will be needed now that the District is working with everyone in Des Moines County. . A new law has added the urban areas to the district, so that service can be rendered to all land users. You no longer have to be a farmer. It is the District's intent, as they  move into the expanded program of working with all kinds of land users, to continue and improve their work with farm problems. ","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1971,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,25th_Annual_Report_Silver_Anniversary_1970_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f0a40d3f880fa6065245defaf5befcd.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99895,https://www.iowaheritage.org/items/show/99895,"1971 Annual Report","Des Moines County Soil Conservation District; Reports; Soil conservation districts","Land use objectives, awards and educational conservation programs are highlighted in this annual report","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1972,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,26th_Annual_Report_and_District_Program_1971_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5bb5d49998238cd9003e45a2ce5dfa2b.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99896,https://www.iowaheritage.org/items/show/99896,"1972 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","The Commissioners told a legislative committee that a comprehensive land use policy is needed especially now that soil conservation districts have the responsibility of urban lands as well as rural lands. All lands are now a concern.  The report also reports on accomplishments and concerns of the district.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1973,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,27th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1972_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f9d35cd8b207887c998046b579c7a63.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99897,https://www.iowaheritage.org/items/show/99897,"1973 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts","This report talks about new agreements with other local agencies for the purpose of  planning cooperative action in erosion control. .Early in the year Lee, Louisa and Henry Districts joined with the Des Moines County Soil Conservation District in a memorandum of understandirig in which was set up a coordinating board of commissioners from the four districts. This group now acts with the authority of four districts when dealing with Regional Planning Commission and other area wide groups.  The District also entered into memorandums of understanding with the planning commissions, the city of Burlington, town of Danville and Des Moines County Board of Supervisors.
Also, it was a very wet year. Heavy rainfall caused damage to roadsides and pasture.","Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1974,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,28th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1973.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/45982e8cd773a69d09d2d330201aa291.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
99898,https://www.iowaheritage.org/items/show/99898,"1974 Annual Report","Des Moines Soil Conservation District; Reports; Soil conservation districts",,"Des Moines County Soil Conservation District Commissioners",,"State Library of Iowa",1975,"http://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orghttp://www.statelibraryofiowa.orgDes Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,29th_Annual_Report_Des_Moines_Co_Soil_Conservation_District_1974_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bb7d287e09e61574418443569ef0eedb.pdf,"Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
