 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99118,https://www.iowaheritage.org/items/show/99118,"Reservoir, 1964","Appanoose County Soil and Water Conservation District|Reservoir|Cooper Creek Watershed","B&W photograph of lake called Lower Reservoir built in 1912 by Centerville Municipal Water Company.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cooper_Creek_Watershed_001|Appanoose_Cooper_Creek_Watershed_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cooper Creek Watershed,Reservoir",https://www.iowaheritage.org/files/original/e496cf21abb61a12ee319ccb21137b95.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99119,https://www.iowaheritage.org/items/show/99119,"WP-566, 1964","Appanoose County Soil and Water Conservation District|Cooper Creek Watershed","B&W photograph of general aerial view of Centerville to Numa on Cooper Creek. Proposed site of WP-566 structure.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Cooper_Creek_Watershed_003|Appanoose_Cooper_Creek_Watershed_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Cooper Creek Watershed,WP-566","https://www.iowaheritage.org/files/original/83987c55220764b9e6d927bcd298944f.jpg,https://www.iowaheritage.org/files/original/6bb949c7ba66f619857f5ca93cf19abc.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99120,https://www.iowaheritage.org/items/show/99120,"Conservation road structure before construction, 1965","Appanoose County Soil and Water Conservation District|Marvin Tharp|Chas. Freeborn","B&W photographs of county road and bridge before conservation structure construction. Property owners involved: Chas Freeborn and Marvin Tharp.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-09,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Conservation_road_structure_site,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Chas. Freeborn,Conservation Road Structure,Marvin Tharp",https://www.iowaheritage.org/files/original/560cafb1c8e046dce6010bdbac55fffe.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99121,https://www.iowaheritage.org/items/show/99121,"D-10, 1964","Appanoose County Soil and Water Conservation District|Moulton Watershed|Marvin Stansberry","B&W photograph of D-10 structure site before the drop inlet construction.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1964-04-10,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_D-10_structure_001|Appanoose_D-10_structure_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,D-10,Marvin Stansberry,Moulton Watershed","https://www.iowaheritage.org/files/original/cb8f6cd36db86aa59f035d34c46cd550.jpg,https://www.iowaheritage.org/files/original/53633c16b81ffe4652d2b9a015b7bc68.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99122,https://www.iowaheritage.org/items/show/99122,"Ray Kerschner farm","Appanoose County Soil and Water Conservation District|Ray Kerschner Farm","B&W photograph of Dale Lockridge, Mack Miller, and Ivan Jansen on Ray Kerschner farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_DaleLockridge_MackMiller_IvanJansen_RayKerschnerFarm_001|Appanoose_DaleLockridge_MackMiller_IvanJansen_RayKerschnerFarm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Dale Lockridge,Ivan Jansen,Mack Miller,Ray Kerschner Farm","https://www.iowaheritage.org/files/original/6c7f3233605ccd2e4e1f54535197e12d.jpg,https://www.iowaheritage.org/files/original/6afb238ac6979aa3470a998ea26878bd.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99123,https://www.iowaheritage.org/items/show/99123,"R.H. Dennison farm, 1938","Appanoose County Soil and Water Conservation District|Contour Furrow|R.H. Dennison","B&W photographs of contour furrow built with a machine designed by Bloom on Dennison farm.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1938-12-13,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Dennison_farm_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Contour Furrow,R.H. Dennison",https://www.iowaheritage.org/files/original/99d217fe4302ba3671e1ccfc63f80e03.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99124,https://www.iowaheritage.org/items/show/99124,"Duck hunting area, 1965","Appanoose County Soil and Water Conservation District|Duck Hunting|Joe Varese","B&W photograph of constructed access dikes and ""blinds"" built for duck hunters on Chariton River bottom-land.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-07-11,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_duck_hunting_area__3|Appanoose_duck_hunting_area__4,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Duck Hunting,Joe Varese","https://www.iowaheritage.org/files/original/d599ee65c7cdeed3b52077c0d152dc6a.jpg,https://www.iowaheritage.org/files/original/e1f5e55a7a846bab1f3cb7bf05af405c.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99125,https://www.iowaheritage.org/items/show/99125,"Dwarf reed canarygrass, 1965","Appanoose County Soil and Water Conservation District|Dwarf Reed Canarygrass|Soil Conservation Services","B&W photograph of plant material plot planted and maintained by SCS. ","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1965-11-09,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_dwarf_reed_canarygrass_001|Appanoose_dwarf_reed_canarygrass_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Dwarf Reed Canarygrass,Soil Conservation Services","https://www.iowaheritage.org/files/original/77fee6eb7d7c4bd5fcec310cb01ab982.jpg,https://www.iowaheritage.org/files/original/c95f5719c948981576df2024e24a989d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99126,https://www.iowaheritage.org/items/show/99126,"E-11 structure","Appanoose County Soil and Water Conservation District|E-11","B&W aerial photograph of E-11 structure site.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_E-11_structure_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,E-11",https://www.iowaheritage.org/files/original/65002935b363b9b2e0d970b5f3dff0c1.jpg,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
99127,https://www.iowaheritage.org/items/show/99127,"Machinery in the field","Appanoose County Soil and Water Conservation District|Machinery|Construction Equipment","B&W photographs of assortment of machinery being used in the field.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_construction_equipment_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,Construction Equipment,Machinery",https://www.iowaheritage.org/files/original/78ea93cc30000d6b8ec76c1f1708167a.pdf,"Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
