 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100374,http://www.iowaheritage.org/items/show/100374,"2001  Grassed waterway reconstruction in Washington Township","Des Moines County Soil and Water Conservation District; Waterways; Soil conservation","In this photo, the ground is being prepared for a waterway using 
Environmental Quality Incentives Program (EQIP) funds",unknown,,"State Library of Iowa",2001,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassed_waterway_reconstruction_2001_Washington_Twnship.jpg;
Grassed_waterway_reconstruction2_2001_Washington_Twnship.jpg;
Grassed_waterway_reconstruction3_Washington_Twnship.jpg|Grassed_waterway_reconstruction4_Washington_Twnship_2001.jpg;
Grassed_waterway_reconstruction5_Washington_Twnship_2001.jpg;
Grassed_waterway_reconstruction6_Wash_Twnship_2001.jpg|Grassed_waterway_reconstruction7_Wash_Twnship_2001.jpg;
Grassed_waterway_reconstruction8_Wash_Twnship_2001.jpg;
Grassed_waterway_reconstruction8_wash_Twnship_2001_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/f27828adc6c90467b8945f1b25080b6e.jpg,http://www.iowaheritage.org/files/original/a4ecb6e640d0d784370f48c3cfbca95a.jpg,http://www.iowaheritage.org/files/original/baf0f3947803079333b9758485c7d785.jpg,http://www.iowaheritage.org/files/original/b93be19909e9e92b283a3f08015cb2fa.jpg,http://www.iowaheritage.org/files/original/55b8aed4cba989c5d904619069777dee.jpg,http://www.iowaheritage.org/files/original/d6c0d8c8f9afcf1a57744332b45374f3.jpg,http://www.iowaheritage.org/files/original/0cea3abb594998298b9d4533070c738c.jpg,http://www.iowaheritage.org/files/original/646dd06dfc44ab4f1f3ba931d75d3d71.jpg,http://www.iowaheritage.org/files/original/b20a78a402843dcff0f8dcbf3932bb0a.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100375,http://www.iowaheritage.org/items/show/100375,"2001  Grassed waterways on Corrine Roth's property","Des Moines County Soil and Water Conservation District; Waterways","These photos show grassed waterways on Corrine Roth's property in Washington Township ",unknown,,"State Library of Iowa","ca 2001","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grassed_waterways_Corrine_Roths_Property_Washington_Twnship.jpg;
Grassed_waterways2_Corrine_Roths_property_Washington_Twnship.jpg|Grassed_waterways3_Corrine_Roths_Property_Washington_Twnship.jpg;
Grassed_waterways4_Corrine_Roths_Property_Washington_Twnship.jpg;
Grassed_waterways4_Corrine_Roths_Property_Washington_Twnship_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ad96666f54c1fcdac6383ce559267b7f.jpg,http://www.iowaheritage.org/files/original/757c70c46563cc2379c1560f4d971001.jpg,http://www.iowaheritage.org/files/original/cf1c0bd0363ba7c9629b40163b9056f7.jpg,http://www.iowaheritage.org/files/original/c773f232944b7b52ab80248a440827da.jpg,http://www.iowaheritage.org/files/original/975930cb86dfba77e3a020c10bcb9793.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100376,http://www.iowaheritage.org/items/show/100376,"2001  Tree Planting on Nancy Dunn property","Des Moines County Soil and Water Conservation District; Tree planting; Soil conservation; Water conservation","On April 21, 2001, a crew of approximately 40 volunteers planted 1,350 white pine, bald cypress, swamp while oak, red cedar, serviceberry, redosier dogwood, shellbark hickory, pecan, and burr oak trees along Flint Creek ini Tama Township to construct a riparian buffer.

A riparian buffer is a zone consisting of trees. shrubs
and grass along a body of water. The buffer filters sediment and pollutants entering the water. A riparian buffer also benefits Wildlife habitat. Among those helping with the riparian buffer were members of local Boy Scout and Girl Scout troops, Burlington and West Burlington High School students, Trees Forever. County Conservation Department and Natural resources Conservation Service.

The trees were planted under the Conservation Reserve Program) (CRP).   CRP is a land conservation program administered by the USDA's Farm Service Agency (FSA). In exchange for a yearly rental payment, farmers enrolled in the program agree to remove environmentally sensitive land from agricultural production and plant species that will improve environmental health and quality. Contracts for land enrolled in CRP are 10-15 years in length. The long-term goal of the program is to re-establish valuable land cover to help improve water quality, prevent soil erosion, and reduce loss of wildlife habitat. ","Des Moines County Soil and Water Conservation District",,"Des Moines County Soil and Water Conservation 2002 Annual Report|State Library of Iowa",2001-04-21,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Nancy_Dunn_CRP_tree_planting_volunteers.jpg;
Nancy_Dunn2_CRP_tree_planting_volunteers.jpg|Nancy_Dunn3_CRP_tree_planting_volunteers.jpg;
Nancy_Dunn3_CRP_tree_planting_volunteers_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5981b0f062ba122d561cd600b5ea4292.jpg,http://www.iowaheritage.org/files/original/668867195575aae81c622b8f7685e850.jpg,http://www.iowaheritage.org/files/original/6fd28a564f1b93d979da60f96422894e.jpg,http://www.iowaheritage.org/files/original/9d7534b5734f94427424a87be14926c7.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100377,http://www.iowaheritage.org/items/show/100377,"2002  Terraces at Marilyn Vierling's Farm","Des Moines County Soil and Water Conservation District; Terracing","Terraces completed in 2002 at Marilyn Vierling's farm - section 4 Huron Township ",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Terraces_completed_2002_Marilyn_Vierling_farm_Huron_Twp.jpg;
Terraces2_completed_2002_Marilyn_Vierling_farm_Huron_Twp.jpg;
Terraces2_completed_2002_Marilyn_Vierling_farm_Huron_Twp_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/cc1a739f1851c1727ad87fb1d891dc46.jpg,http://www.iowaheritage.org/files/original/26d502cc185d6ad26d7379af45733edd.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100378,http://www.iowaheritage.org/items/show/100378,"1969-1973 Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from 1969-1973 about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1969-1973,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,documents,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_1969_1973_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b68d7332d924f2c13568982c90941930.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100379,http://www.iowaheritage.org/items/show/100379,"1974-1979 Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from 1974-1979 about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1974-1979,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DSM_County_Conservation_District_Scrapbook_1970s_Revised_OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ea4b54717fcf2c8b6b7470bd336b1dc6.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100380,http://www.iowaheritage.org/items/show/100380,"Early 1970s Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from the early 1970s about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",1970s,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_1973.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c13fe062e8b54c1d35c14f80c1e01cc2.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100381,http://www.iowaheritage.org/items/show/100381,"1998-2007 Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from 1998-2007 about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Scrapbook_1998_2007.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/731b515a1f3c42e02f2b5a5570d56229.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100382,http://www.iowaheritage.org/items/show/100382,"2010-2017 Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks; Soil conservation - history","This is a scrapbook of newspaper clippings from 2010-2017 about soil and water conservation in Des Moines County, Iowa","Des Moines County Soil and Water Conservation District",,"State Library of Iowa",2010-2017,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Second_Green_Scrapbook_2010_2017.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/739a9c9f4bfd8e57a8cdf919475fae7c.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
100383,http://www.iowaheritage.org/items/show/100383,"2002  Shallow water area comstructed on David Sheridan's property","Des Moines County Soil and Water Conservation District; Ponds; Soil conservation","This shallow water area was completed through continuous CRP (Conservation Reserve Program) on David Sheridan's ground in section 33 of Huron Township  ",unknown,,"State Library of Iowa",2002,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Shallow_water_area__completed_CRP_David_Sheridans_ground_Huron_Twp_2002.jpg;
Shallow_water_area_completed_thru_CRP_Dale_Bartlet_Huron_Twnship.jpg;
Shallow_water_area2_done_thru_CRP_David_Seridans_land_Huron_Twp_2002.jpg|Shallow_water3_area_CRP_David_Sheridan_Huron_Twp_2002.jpg;
Shallow_water3_area_David_Sheridan_Huron_Twp_2002_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2baee2c5c0f15d9f1e263b56425519f4.jpg,http://www.iowaheritage.org/files/original/a66aeaea045b74649347eda03b8a84c2.jpg,http://www.iowaheritage.org/files/original/54048423a1a20ef17adeee23379f73ac.jpg,http://www.iowaheritage.org/files/original/db84999c15196c5734ab62c60216f317.jpg,http://www.iowaheritage.org/files/original/217b8a13a532e92d98f8387a04b4a1db.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
