 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108757,https://www.iowaheritage.org/items/show/108757,"Vintage Photo - Young Man","Vintage Photo","Vintage Photo - black/white of young man in suit; unknown details","Apgar Studio, Marshalltown, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_373_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d1bc7d3af92723153ca0264d7775907.jpg,,"Vintage Photos - Albion Iowa",1,0
108756,https://www.iowaheritage.org/items/show/108756,"Vintage Photo - Young Girl","Vintage Photo","Vintage Photo - Black/white of young girl with glasses; unknown details","Youngberg Studio, Sioux City, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_372_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7083c2dd8f64297de77510a478abb963.jpg,,"Vintage Photos - Albion Iowa",1,0
108755,https://www.iowaheritage.org/items/show/108755,"Vintage Photo - Mother and Baby","Vintage Photo","Vintage Photo - Black/white of mother and baby; back: ""For Mother"", unknown details","Youngberg Studio, Sioux City, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Room","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_371_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a8d5a8d93900ef03a8b8a6d7b2c8a0c.pdf,,"Vintage Photos - Albion Iowa",1,0
108754,https://www.iowaheritage.org/items/show/108754,"Vintage Photo - Young Woman","Vintage Photo","Vintage Photo - Black/white of young woman; back: Stella (?)","Rockman Studio, Washington",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2021_370_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d836b556a3041382cbd244cefb157fc9.pdf,,"Vintage Photos - Albion Iowa",1,0
108753,https://www.iowaheritage.org/items/show/108753,"Vintage Photo - Small Girl","Vintage Photo","Vintage Photo - Black/white of small girl in chair; unknow details","Smith Studio, Marshalltown, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_369_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86be44a7ec3d5b5bd8aa500ca34df68a.jpg,,"Vintage Photos - Albion Iowa",1,0
108752,https://www.iowaheritage.org/items/show/108752,"Vintage Photo - Older Woman","Vintage Photo






","Vintage Photo - Black/white of older woman in flowered dress; unknown details","James Studio, Marshalltown, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_368_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ca0926d35d35cc078edf315d1c974a47.jpg,,"Vintage Photos - Albion Iowa",1,0
108751,https://www.iowaheritage.org/items/show/108751,"Vintage Photo - woman","Vintage Photo","Vintage Photo - black/white of woman; unknown details","F. Davis Studio, Correctionville, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_367_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aa0924076e0c979eb87f4d2ab9a4b424.jpg,,"Vintage Photos - Albion Iowa",1,0
108750,https://www.iowaheritage.org/items/show/108750,"Vintage Photo - Boy and adult woman","Vintage Photo","Vintage photo - black/white of boy and adult woman; unknown details","Tifft Studio, Anthon, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_365_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65ccf2fd6631babf024707a56ead021e.jpg,,"Vintage Photos - Albion Iowa",1,0
108749,https://www.iowaheritage.org/items/show/108749,"Vintage Photo - Baby in Chair","Vintage Photo","Vintage Photo - Black/white of baby sitting in chair; unknown details","Tifft Studio, Anthon, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_364_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/158cce5251ed9af48631d7d7cb3d9ae5.jpg,,"Vintage Photos - Albion Iowa",1,0
108748,https://www.iowaheritage.org/items/show/108748,"Vintage Photo - Baby","Vintage Photo","Vintage Photo - black/white of baby; unknown details","Thedens Studio, Marshalltown, Iowa",,"State Library of Iowa",3-27-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_362_20230327,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4af03dc3007a1ac088a81b98e177fd39.jpg,,"Vintage Photos - Albion Iowa",1,0
