 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
86962,https://www.iowaheritage.org/items/show/86962,"1963 Yearbook",,"ORGANIZATIONS
Man is a gregarious animal. This trait is evident
at St. Ambrose as people with similar interests and
similar goals find a common ground on which to
develop conversations and discussions. A person
may join an organization to increase his knowledge
and interest in a specific area/Organizations are
not restricted to students, for the faculty also find
themselves associated with groups. St. Ambrose College has the National Federation of Catholic College
Students (lay apostolate), the political clubs, the literary clubs, the hometown clubs for promoting the
college social life, and the American Association of
University Professors for those faculty members interested in advancing the profession. When one
learns to choose his associates wisely and to be a
participant, not just a joiner, he is rapidly advancing
toward maturity.
118",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1303,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1303"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d35a086ea74f789e985c128a4743dbd.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86964,https://www.iowaheritage.org/items/show/86964,"1963 Yearbook",,"ST. AMBROSE COLLEGE BOARD OF TRUSTEES
Mr. Philip D. Adler
The Rt. Rev. Ambrose
J. Burke
Dr. Donald R.
Carmody
The Rt. Rev. Martin
Cone
Dr. Walter E.
Foley, Sr.
The Honorable James
P. Gaffney
Mr. John F. Hynes
The Rt. Rev. Thomas
J. Jordan
Miss Gertrude Kelly                                                                                                                                                                                                                   The Rt.  Rev. Carl H.
Meinburg
Mr. James R. Murphy                                                                                                                                                                                                                Mr. John J. Quail
The Rt. Rev. James
B. Reidy
Mrs. Phillip B. Rogge
The Rev. Edwin P.
Seidel
The Rt. Rev. Leo C.
Sterck
The Rev. Harry J.
Toher
The Rt. Rev. Joseph
A. Wagner
Mr. Charles H.
Whitmore
Not Pictured
Mr. William P.
Gannon
Mr. J. Melvin
Hutchinson
The Rt. Rev. Thomas
V. Lawlor
Mr. Warren J.
McEleney
Dr. George H. Scanlon
Mr. Frank H.
Schierbrock
Mrs. Bernard A.
Spaeth
(Biographies on page
203)
119",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1304,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1304"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/17d0dde3fac2ca725f58b802b8c72b26.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86965,https://www.iowaheritage.org/items/show/86965,"1963 Yearbook",,"Rev. John P. Dolan
Vice-President
Mr.   John W.   Rabby
Secretary
Dr.  John  F.  Fitzgibbon
President
Mr. John W. Schmits
Treasurer
Rev. Sebastian G. Menke
Board Member
Miss Agnes C. Renner
Board Member
DELTA EPSILON SIGMA
Delta Epsilon Sigma is a national scholastic honor society for students of
Catholic colleges. Seniors are eligible for the Xi Chapter of St. Ambrose Col-
ege. Members are selected by a faculty committee from those seniors who have
maintained a ""B"" average in their course work. A further qualification is a
record of active participation in the extra and co-curricular events of the college.
AMERICAN ASSOCIATION OF UNIVERSITY
PROFESSORS
The AAUP's membership comprises those faculty
members who are interested in advancing the ideals
and standards of the academic profession. The local
chapter, founded in 1958, has studied the requirements for promotion of faculty, for tenure, the increasing of salaries, the promotion of better teaching
practices by offering greater opportunities for scholarship, and the possibility of bringing noted scholars
for lectures.
Front row: David Dorn, James
Murphy, Terrence Shea, Merritt
Speltz, Michael Devaney, Joseph Van
Quathem. Second row: Miss Monholland, Jean Donohue, Douglas
Donovan, Donald Steingreaber, Gerald
Kobbeman, Ronald Eldred, Bernard
Hickey. Back row: Robert Mantonya,
George Moehlenhof, Jack Miller,
Lawrence Brafman, Edgar Wolgamot.
120",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1305,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1305"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/42d4fb0c7d44c0758fd285712fb05c81.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86967,https://www.iowaheritage.org/items/show/86967,"1963 Yearbook",,"Henry Eynatten, treasurer; Ron
Simpson, vice-president; Bob Brown,
secretary; Jerry Bresnahan, president.
STUDENT COUNCIL
The Student Council of St. Ambrose was organized
in 1925 to give the students a share in campus government. It has the responsibility of coordinating and
planning school activities in the best interests of the
student body. It has worked to foster a feeling of cooperation and friendship among the administration, the
faculty, and the students.   The council consists of the
class representatives from both ""on"" and ""off"" campus,
the various club presidents, and a faculty moderator.
These people spend an immense amount of time working
and planning for the student body. Some of their more
notable projects are the Homecoming celebration, the
Mud Bowl game, and the Field Day activities.
Mike Vandekerckhove, Jim Voss, Jim Schall, John Blasucci, Jon Simmons, Jim Ryan, Joe
Grimes, Bob Mantonya, Ray Gondek, Bob Zeimet, Bill Hartman, John Kresl, Pat Heaney,
Ken Wolf, George Moehlenhof.
121",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1306,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1306"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/109e0e867530984018f5bd1b939aa224.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86969,https://www.iowaheritage.org/items/show/86969,"1963 Yearbook",,"N.F.C.C.S. EXECUTIVE BOARD. Front row:
Robert Russell, regional secretariat; Thomas
Hueholt, senior delegate; Mary Lou Casey,
secretary; David Novy, treasurer; Mark Vovos,
publicity director. Second row: Barb Kulish,
Michael Spiekermeier, Ron Simpson, Gene Diemer, Jack Gentzkow. Back row: Ken Wolf, Larry Hartlaub, Al Schmaedick, Greg Cusack, Ron
Vogel.
N.F.CC.S.
The National Federation of Catholic College Students is a representative organization for the Catholic students of America. It attempts
to coordinate the activities and efforts of students throughout the nation. Operating through the various individual campus clubs, it provides
an opportunity for the exchange of ideas and for the advancement of
leadership among students. For the active members it provides an opportunity to travel to various areas to attend meetings and to meet fellow
college students from other parts of the country. This past year it presented the annual Fall Fair which heightened the Homecoming celebrations.  It also hosted the Quad-regional Seminar.
N.F.C.C.S. Moderator. Reverend Bernard M. Kamerick.
FAMILY LIFE. Front row: Gene
Diemer, Tom Hueholt, Mary Lou
Casey, Barb Kulish, Al Schmaedick,
president; James Henkel, vice-president; Jerry Benz, James O'Connor,
Robert Baird, Back row: Michael
Spiekermeier, Jerry Lawson, Robert
Russell, Ron Vogel, Richard Smith,
John Hamlin, James Dowling, Greg
Cusack, Jim Coleman.
122",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1307,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1307"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/20bb76f0874877152e9e1b52a9c46e59.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86971,https://www.iowaheritage.org/items/show/86971,"1963 Yearbook",,"LAY MISSIONS. Front row:
Michael Spiekermeier, James
Chuchman, Larry Hartlaub,
chairman; Mike Shinners.
Second row: Jerry Lawson,
Robert Shortall, Jerry Benz,
Ken Wolf. Back row: Richard Smith, John Hamlin,
James Henkel, Greg Cusack.
LITERARY. Front row:
Greg Cusack, Ron Vogel,
president; Gene Diemer.
Second row: Jim Hoar, David Novy, Jerome Benz.
Back row: Mary Lou Casey,
Frank Bartz,  Barb  Kulish.
QUAD-REGIONAL SEMINAR. Front row: George
Moehlenhof, Greg Cusack,
chairman; Mark Vovos, publicity. Back row: Rich Lu-
po, Ken Wolf, Tom Hueholt.
LEGION OF MARY. Back
row: William Hansen, James
Henkel, Claude Gadbois.
Second row: James Kent,
Joseph Shelledy, Timothy
Ponsonby. Front row: William Wulff, Michael Spiekermeier, president; Jerry
Lawson,  Secretary-treasurer.
YCS. Front row: Barry
Keefe, Jim Hoar, Mike Shinners, Gene Diemer, president; Ken Wolf. Back row:
Larry Hartlaub, Jerry Benz,
Greg Cusack, Harold Flynn,
Claude Gadbois, Robert
Baird.
123",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1308,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1308"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0016ca0ba262cbde0f6c4c4caf6c8d6b.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86974,https://www.iowaheritage.org/items/show/86974,"1963 Yearbook",,"Row 1: Kenneth Choquette, Secretary; Mark Vovos, Vice-president; Robert Zeimet, President-
James Bradshaw, Treasurer. Row 2: Joel Pecoraro, Carl Kaufmann, Robert Mantonya. Row 3:
James Ryan, Julian Belman, Daniel McClimon, Gene McCabe. Row 4: James Lanzo, Casey
Zgonina, Michael Slock, David Dorn. Row 4: Robert Brabbitt, Patrick Slingsby, Richard
Arnold, Robert Lehman. Row 6: Walter Jones, Thomas Nolan, William Lego, John Kresl,
Coach Leo T. Kilfoy.
MONOGRAM CLUB
One of the well established organizations, the Monogram Club, consists of
all students who have won a major letter in any varsity sport, senior managers
of teams, and honorary members voted in by the club. The highlight of the
year is the Faculty-Monogram basketball game which draws great interest from
faculty and student body alike. As an extra bonus for services rendered at basketball games and other sporting events, the club awards its graduating senior
members the ""A"" blanket.
124",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1309,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1309"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/da5e1a021ac03697d67b259747c1ff83.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86976,https://www.iowaheritage.org/items/show/86976,"1963 Yearbook",,"Joseph Ferris, James Antill, Gerad Baur, Thomas Mooney, Robert Galligan, James Hoar, Donald Ruffus, Kenneth Hoenig, Charles Flavin, David Vittetoe, Martin Garino, Thomas Dowling.
SAGA FOOD SERVICE
SAGA serves 118 colleges from coast to coast with St. Ambrose being the
sixteenth to join approximately six years ago. This fourteen year old company
was started by three college seniors at Hobart College in New York and has
grown to a management team that has 97% college graduates of which 70% are
former student staff employees of SAGA served schools. At St. Ambrose our
student staff of forty-four* carries a surprisingly large share of the food service
responsibility, including everything from the cooking and serving of the food to
the washing of the pots and pans. Collectively these students earn $19,500
annually.
Frank Ortman, James Dowling, Robert DeMeyer, Fred Strutzel, William Hartman, Jose E.
Liana, J. D. Carpenter, Daniel Kieler, Joseph Grimes, Bernard Jenkins.
William Spratt
Manager
125",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1310,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1310"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1634ad433fdbf6f1ec99af3c961bddd5.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86977,https://www.iowaheritage.org/items/show/86977,"1963 Yearbook",,"Row 1: Casimir H. Zgonina, president; Richard Lupo, vice-
president. Row 2: Roger Gorman, secretary; Timothy Finnigan, treasurer. Row 3: Robert Lehman, sergeant-at-arms,
Noel Komasa, moderator.
SENIORS: Row 1: John Hickey, Mark E. Vovos, James Durkin.
Row 2: Joseph Gallagher, Mick Greene.
CHICAGO CLUB
The Chicago Club's steady growth has now made it
the largest hometown club. Its membership is open to
all students in the Chicago area. In October it presented
the annual Chicago club week end. It consisted of a
semiformal dance with the theme and program patterned
after a famous Chicago nightclub. As in the past, the
club presented a Christmas party for the children at St.
Vincent's Home. The club Christmas dance was held at
the O'Hare Inn in Chicago with a large crowd attending. A spring dance was also held in Chicago over the
Easter vacation.
SOPHOMORES & JUNIORS: Row 1: James Chuchman, Henry Baumann, Richard Lombardo,
Gene Diemer, James Hamilton. Row 2: David Novy, John Blasucci, William Szramek, Paul
Weisenhorn, Bernard Miraglia. Row 3: Ray Gondek, Timothy Ponsonby, James Bukovec,
Ronald J. Rzepiela, James Bianco, James Anderlik. Row 4: Harry Baker, Frank Bartz, Charles
Ognar, Richard Arnold, Michael Tuohy, William Quinn, John Hamlin.
126",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1311,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1311"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48e7167caab32add5e62b25a1edc05eb.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
86980,https://www.iowaheritage.org/items/show/86980,"1963 Yearbook",,"Oct.  19,   1962, Chicago Club sponsors  dance
and entertainment via:
Bob  Brown  and  Orchestra;
Karyn, Bill, Mary;
and Jack.
FRESHMEN: Row 1: Bruce Cecchini, James Beck, James Voss, Dick Castro, Terry Dell,
Larry Lefebvre. Row 2: John Drake, John Carroll, Gene Dwiggins, William Kvistad; Tim
Hayes, Daniel Keohan, Wayne Blanchette. Row 3: Nicholas Howell, Louis La Porta, Richard
Bolan, Kelly Ambrose, William Wulff, Jack Vlazny, George Burnett. Row 4: William Brown,
Tom O'Neill, Jay Cannon, John Kuchinski, Lawrence Kamin, Ed Hayes, Jerry McMorrow]
Dan Kennelly.
127",,,"Hunter Publishing Company. Winston-Salem, NC.",1963,,,,,,,http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1312,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16810.contentdm.oclc.org/cdm/ref/collection/p16810coll2/id/1312"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8fa3c09fb7bcf0ed70a8c54d56fd80af.jpg,"Remote Item","St. Ambrose  University Yearbooks",1,0
