 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97659,http://www.iowaheritage.org/items/show/97659,"Bryan Berner farmland","Jackson County Soil and Water Conservation District|Berner, Bryan","Color aerial photographs of Berner farmland. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Bryan_Berner_20191209_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bryan Berner,Farmland,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/049d16488bd3c10d23cfffab0688102a.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99278,http://www.iowaheritage.org/items/show/99278,"Building earth dam on William Wise farm, 1968","Jackson County Soil and Water Conservation District|Wildlife Pond|William Wise","B&W photographs of machinery building an earth dam for William Wise wildlife pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Bill_Weiss_Farm_20191218_001|Jackson_1968_Bill_Weiss_Farm_20191218_002|Jackson_1968_Bill_Weiss_Farm_Buildind_Earth_Dam_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Earth Dam,Jackson County Soil and Water Conservation District,Wildlife Pond,William Wise","http://www.iowaheritage.org/files/original/1a8e2126952e62ec0b110c4ee8654610.jpg,http://www.iowaheritage.org/files/original/a878af596e942de65b54cace1a852c66.jpg,http://www.iowaheritage.org/files/original/afd3dc8bf81a2d173a2a32db821d168c.jpg,http://www.iowaheritage.org/files/original/c48f6fe20e9f0aebf92b942167d03d4d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100092,http://www.iowaheritage.org/items/show/100092,"Burns farm, 2000","Jackson County Soil and Water Conservation District|Flooding","Color image of flood waters over fence line and surrounding hay bales on Burns farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","Spring 2000","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_flood_damage_005|Jackson_SWCD_flood_damage_006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Burns Farm,Flooding,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/1ad80bccbea82bfbb262d19e57497d48.jpg,http://www.iowaheritage.org/files/original/952c35abec5517e4c20de565587f9f83.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
97808,http://www.iowaheritage.org/items/show/97808,"Burt D., 1979","Jackson County Soil and Water Conservation District ","B&W photograph of Burt D. standing in a corn field. ","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1979,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1979_7_Burt_D_20191210_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3e8ad6f943b938fa44f866c69ae09655.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98386,http://www.iowaheritage.org/items/show/98386,"Busch's full flow, 1996","Jackson County Soil and Water Conservation District|Agriculture ","Color photo of full flow slope on Busch's agricultural land.","Jackson County Soil and Water Conservation District",,"State Library of Iowa",1996,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1996_Busch's_Full_Flow_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Busch Farm,Jackson County Soil and Water Conservation District",http://www.iowaheritage.org/files/original/ce350b7ef287c967c9f8cd8a40089c7d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99434,http://www.iowaheritage.org/items/show/99434,"Busch's full flow, 1996","Jackson County Soil and Water Conservation District |Busch Farm ","A color image of uncultivated land on Busch farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1996_Buschs_Full_Flow_20191219_001|Jackson_1996_Buschs_Full_Flow_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Busch Farm,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/781b9ae16f5f87033379e56e51f0061f.jpg,http://www.iowaheritage.org/files/original/003e8f45cc1cfe1ea0003dc58cffa057.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99256,http://www.iowaheritage.org/items/show/99256,"Carl Engel concrete drop spillway construction, 1967","Jackson County Soil and Water Conservation District|Spillway|Carl Engel","B&W photograph of Carl Engel's concrete drop spillway construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1967,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1967_Carl_Engel_ECD_Spillway_Under_Construction_20191218_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Engel,Concrete Drop Spillway,Jackson County Soil and Water Conservation District,Spillway","http://www.iowaheritage.org/files/original/4610941e3941fc3c9d92dafe32ecedd8.jpg,http://www.iowaheritage.org/files/original/50b56312cf54afe1dcfe6d00fdbf641a.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99457,http://www.iowaheritage.org/items/show/99457,"Carl Heick's drop spillway, 1961","Jackson County Soil and Water Conservation District |Spillway|Carl Heick","B&W image of drop spillway on Carl Heick's land. ","Soil Conservation Services ",,"State Library of Iowa",1961,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1961_Carl_Heick_Drop_Spillway_20191216_001|Jackson_1961_Carl_Heick_Drop_Spillway_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carl Heick,Drop Spillway,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/653b00e98f73a9f251db884743a86d11.jpg,http://www.iowaheritage.org/files/original/842fae00f3c0cd1206e7778420205f18.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99363,http://www.iowaheritage.org/items/show/99363,"Caroll Ruchotzke farm waterway construction, 1968","Jackson County Soil and Water Conservation District|Waterway|Carroll Ruchotzke","B&W photograph of Caroll Ruchotzke farm's waterway construction.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Carroll_Ruchotzke_Waterway_003|Jackson_1968_Carroll_Ruchotzke_Waterway_004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Ruchotzke,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/fc88dbea3652aa7e8ab8f60712c14f7f.jpg,http://www.iowaheritage.org/files/original/2bb035a5484e8e56e5baffe9abe6dc12.jpg,http://www.iowaheritage.org/files/original/8d62edf17b6f3f855fdab0c00762a5dd.jpg,http://www.iowaheritage.org/files/original/33de4cff778727693685de3bbc8cdbac.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99364,http://www.iowaheritage.org/items/show/99364,"Carrol Ruchotzke farm's waterway after shaping, 1968","Jackson County Soil and Water Conservation District|Waterway|Carroll Ruchotzke","B&W photograph of Carroll Ruchotzke standing in waterway after shaping..","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1968_Carroll_Ruchotzke_Waterway_After_Shaping_001|Jackson_1968_Carroll_Ruchotzke_Waterway_After_Shaping_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carroll Ruchotzke,Jackson County Soil and Water Conservation District,Waterway","http://www.iowaheritage.org/files/original/b4db43a5a527a54981616ef02c0a8e55.jpg,http://www.iowaheritage.org/files/original/f26ec8549ff7ad36ed271f42fb83d616.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
