 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
99391,https://www.iowaheritage.org/items/show/99391,"Bernard Steffen pond, 1968","Jackson County Soil and Water Conservation District|Farm Pond|Bernard Steffen","B&W photograph of runoff from a cornfield into Bernard Steffen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_001|Jackson_Fall_1968_Pond_Bernard_Steffen_Runoff_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Steffen,Farm Pond,Jackson County Soil and Water Conservation District,Pond","https://www.iowaheritage.org/files/original/943665a78ac4910fa76645b508808c30.jpg,https://www.iowaheritage.org/files/original/0bbd7d0d6ddaee379e628deb2f7988d7.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99390,https://www.iowaheritage.org/items/show/99390,"Patrick O'Rourke strip crop layout, 1960","Jackson County Soil and Water Conservation District|Strip Crop|Patrick O'Rourke","B&W photograph of Patrick O'Rourke's strip crop layout of corn and hay.","USDA Soil Conservation Service",,"State Library of Iowa",1960-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_2_001|Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hay,Jackson County Soil and Water Conservation District,Patrick O'Rourke,Strip Crop,Strip Cropping","https://www.iowaheritage.org/files/original/701c6ec65e10e682cd58b35dbc26894e.jpg,https://www.iowaheritage.org/files/original/ff19f0d2c3a6e0cef0f07bffc7ee6575.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99387,https://www.iowaheritage.org/items/show/99387,"Patrick O'Rourke strip crop layout, 1960","Jackson County Soil and Water Conservation District|Strip cropping|Patrick O'Rourke","B&W photograph of strip crop layout on Patrick O'Rourke farm. Corn crops and hay fill photograph with farm in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1960,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_001|Jackson_Aug_1960_Patrick_W_O'Rourke_Strip_Crop_Layout_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Corn,Hay,Jackson County Soil and Water Conservation District,Patrick O'Rourke,Strip Cropping","https://www.iowaheritage.org/files/original/6f4762285fb25a07afcf6d50c5d35ee6.jpg,https://www.iowaheritage.org/files/original/3f4605bc3cfb27ebce0c6c6774ccb278.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99386,https://www.iowaheritage.org/items/show/99386,"Livestock pond on Alvin Kilburg land, 1963","Jackson County Soil and Water Conservation District|Livestock Pond|Alvin Kilburg","B&W photograph of Alvin Kilburg livestock pond with large tree in foreground.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Alvin_Kilburg_Livestock_Pond_1963_001|Jackson_Alvin_Kilburg_Livestock_Pond_1963_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alvin Kilburg,Farm Pond,Jackson County Soil and Water Conservation District,Livestock Pond,Pond","https://www.iowaheritage.org/files/original/8a23c34f2d7bf20ee9cfcd9c8916fbba.jpg,https://www.iowaheritage.org/files/original/4698b41ad640529f27342b8bc56249fc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99385,https://www.iowaheritage.org/items/show/99385,"Albert Kilburg's livestock crossing","Jackson County Soil and Water Conservation District|Livestock|Albert Kilburg","B&W photograph of cattle behind crossing guard on Albert Kilburg farm.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Albert_Kilburg_Farm_001|Jackson_Albert_Kilburg_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Kilburg,Cattle,Cattle Crossing,Jackson County Soil and Water Conservation District,Livestock","https://www.iowaheritage.org/files/original/a31695033eddb464e69ef39ab2ace666.jpg,https://www.iowaheritage.org/files/original/a9a1ae5e38cd347305d76a0f5b86f67f.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99384,https://www.iowaheritage.org/items/show/99384,"Harold Sullivan's farm ","Jackson County Soil and Water Conservation District|Harold Sullivan|Agriculture","B&W photographs of aerial views of Harold Sullivan's farmland.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aerial_Photo_Harold_Sullivan_Farm_001|Jackson_Aerial_Photo_Harold_Sullivan_Farm_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Harold Sullivan,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/817e78041178df5895b69d9f5c5e3a55.jpg,https://www.iowaheritage.org/files/original/7b131f6b003ac34ef93d0ab7bab3301d.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99383,https://www.iowaheritage.org/items/show/99383,"Louis Knief and son, Harold, 1961","Jackson County Soil and Water Conservation District|Louis Knief|Harold Knief","B&W photograph of Louis and Harold Knief with tractor in the field.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","circa 1961","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_About_1961_Louis_Knief_&_Son_Harold_001|Jackson_About_1961_Louis_Knief_&_Son_Harold_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Harold Knief,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/92c6cb98503ee14893211e325cda43f5.jpg,https://www.iowaheritage.org/files/original/e09875157ff2d13f68fab49ab0d0d3a6.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99382,https://www.iowaheritage.org/items/show/99382,"Gary Kunde no till planting, 1977","Jackson County Soil and Water Conservation District|No Till|Gary Kunde","B&W photographs of Gary Kunde with his machinery to assist with no till planting.(6)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_001|Jackson_1977_No_Till_Planting_Gary_Kunde_x_3_Pics_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Machinery,Gary Kunde,Jackson County Soil and Water Conservation District,No Till,Planting","https://www.iowaheritage.org/files/original/92b1036e5e52cea392d81f8f73489817.jpg,https://www.iowaheritage.org/files/original/2cd8940e617a65bcec28107845411599.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99381,https://www.iowaheritage.org/items/show/99381,"Below Tom Nielsen's trout pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph with text indicating ""below Tom Nielsen's trout pond"". Photograph shows unidentified figures looking at something beyond wire fence line.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_2_001|Jackson_1970_Tom_Nielsen_Pond_2_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Tom Nielsen,Trout Pond","https://www.iowaheritage.org/files/original/5122c33f26b5129acd97bbae37d190fe.jpg,https://www.iowaheritage.org/files/original/d226576d7c23dd81b440fbd8c6364efe.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99380,https://www.iowaheritage.org/items/show/99380,"Tom Nielsen pond, 1970","Jackson County Soil and Water Conservation District|Farm Pond|Tom Nielsen","B&W photograph of Tom Nielsen pond.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1970_Tom_Nielsen_Pond_001|Jackson_1970_Tom_Nielsen_Pond_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Pond,Jackson County Soil and Water Conservation District,Pond,Tom Nielsen","https://www.iowaheritage.org/files/original/18e4334c4c727758dc7ddb75f94ccace.jpg,https://www.iowaheritage.org/files/original/e155e63dcaeeb44e32d37cea1711bb11.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
