 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95712,https://www.iowaheritage.org/items/show/95712,"Letter To Senator Harkin From Webster SWCD","Webster County, Iowa|Webster County Soil and Water Conservation 1st Acre","Letter of invitation to Senator Harkin to attend the 1st Acre ceremony.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",2001-08-20,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2001-August_21_Invite_to_Tom_Harkin_For_ 1st_Acre_Ceremony_",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1st Acre,Senator Tom Harkin,Webster County - Iowa",https://www.iowaheritage.org/files/original/d4cf4ab0df776b1c40d7925e3c7b7e99.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95704,https://www.iowaheritage.org/items/show/95704,"Letter From Senator Harkin","Webster County, Iowa|Webster County Soil and Water Conservation District ","Letter from Senator Harkin's office on 50th Anniversary.","Harkin, Senator Tom",,"State Library of Iowa ",1995-03-17,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_March_17_Letter_from_Tom_Harkin_Office_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Senator Tom Harkin,Soil and Water Conservation District Anniversary",https://www.iowaheritage.org/files/original/25ee110b1b675323ddc7e6b99c2aa502.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95679,https://www.iowaheritage.org/items/show/95679,"Legal Publication","Webster County, Iowa","News clipping announcing notice to bidders for Miller Marsh project. ",Unknown,,"State Library of Iowa ",2008-mm,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2008_Legal_Publication_Notice_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/2e8f2d5338f53826fab78d83a543821c.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95676,https://www.iowaheritage.org/items/show/95676,"Keeping Brushy Clean","Webster County, Iowa|Brushy Creek Lake ","News clipping announcing meeting on Brushy Creek Lake and the three-year EPA 319 grant awarded to the Webster County Soil and Water Conservation District. ","The Messanger",,"State Library of Iowa ",2005-09-09,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2005_September_9_Keeping_Bushy_Creek_Clean_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Newspaper Clipping,Webster County - Iowa",https://www.iowaheritage.org/files/original/3343047d40b76c097606903fe46b2633.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95700,https://www.iowaheritage.org/items/show/95700,"For This Man, Soil Conservation Is A Way Of Life ","Webster County, Iowa|Gillespie, Thomas|Soil Conservation Award","News clipping featuring Iowa farmer Thomas Gillespie, district commissioner for Webster Soil and Water Conservation District. ","Des Moines Sunday Register|Muhm, Don ",,"State Library of Iowa ",1984-12-02,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"1984_December_2_For_this_Man_Soil_Conservation_is _a_way_of_Life_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil Conservation Awards,Thomas Gillespie,Webster County - Iowa",https://www.iowaheritage.org/files/original/80dc6e0a617c8126e4cab68fa19762d3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95717,https://www.iowaheritage.org/items/show/95717,"Don Seltz, 1996","Webster County, Iowa","Color Polaroid of a smiling man with handwritten note: 1996/ Webster County/Don Seltz",Unknown,,"State Library of Iowa ",1996,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1996_Don_Seltz_Webster_County_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Seltz,Webster County - Iowa",https://www.iowaheritage.org/files/original/fd2bc02a48fd3a690e06e72f3eb94f95.jpg,"Still Image","Webster County Soil and Water Conservation District Historical Collection",1,0
95681,https://www.iowaheritage.org/items/show/95681,"Do You Want To Help With a Webster County Water Testing Project","Webster County, Iowa",,Unknown,,"State Library of Iowa ",Unknown,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Water_Testing_Project_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Webster County - Iowa",https://www.iowaheritage.org/files/original/6b046fdca1c786b965d06c5114a96ed3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95708,https://www.iowaheritage.org/items/show/95708,"Ceremony To Be Held","Webster County, Iowa|Soil and Water Conservation ","Reminder letter for the Webster SWCD 1st Acre ceremony.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",2001-09-18,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2001_September_18_Reminder_1st_Acre_Cemeony_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Soil and Water Conservation,Webster County - Iowa",https://www.iowaheritage.org/files/original/43f78266a71daad213a8dad761238fd0.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95677,https://www.iowaheritage.org/items/show/95677,"Brushy Creek Watershed Project Works To Protect Lake","Webster County, Iowa|Brushy Creek Watershed Project ","News clipping discussing challenge to keep erosion of topsoil out of Brushy Creek Lake. ","Farm News |Barkley, Tia ",,"State Library of Iowa ",2007-08-24,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,2007_August_24_Burshy_Creek_watershed_Project_works_to_protect_lake_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake Watershed,Webster County - Iowa",https://www.iowaheritage.org/files/original/d0e13ee39d1f1cabb0ef682b54e66938.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95665,https://www.iowaheritage.org/items/show/95665,"Brushy Creek Lake Watershed Project Binder","Webster County, Iowa |Webster County Soil and Water Conservation District|Brushy Creek Watershed Project|Brushy Creek Lake|Brushy Creek State Park|Miller Marsh Wildlife Area|Hamilton County, Iowa |Des Moines River Basin ","Binder contains Brushy Creek Lake Watershed Project dating from the initial 2003 Brushy Creek Watershed Protection Development Grant to 2011 Brushy Creek Lake Water Quality Project. Documents include proposals, financials, water quality analysis, land evaluations, maps, and brochures. ","Webster County Soil and Water Conservation District",,"State Library of Iowa|Webster County Soil and Water Conservation District ","2003 - 2011","Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brushy_Creek_Watershed_Project_Binder_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Brushy Creek Lake Watershed,Des Moines River Basin,Duncombe - Iowa,Hamilton County - Iowa,Iowa Department of Agriculture and Land Stewardship,Iowa Department of Natural Resources,Miller Marsh Wildlife Area,State Historical Society of Iowa,Vincent - Iowa,Watershed Protection,Watershed Protection Fund,Webster County - Iowa",https://www.iowaheritage.org/files/original/22f6c3a34299cb785fdb3414d8d8782d.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
