 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95861,https://www.iowaheritage.org/items/show/95861,"Conservation Tour of Kenneth Hines' Farm - New Cooperator Award.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation tour of Kenneth Hines' farm. Hines was the recipient of the New Cooperator Award.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1960,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_NewCooperator_HinesFarm_1960.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Farmland,Kenneth Hines Farm,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/2d2c0a7e59bc3045aaeb43b3dac1a535.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
95862,https://www.iowaheritage.org/items/show/95862,"Conservation Tour of Local Farms in Warren County, Iowa.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Tour of Dean Schooler's milking parlor in Warren County, Iowa; 

Lunch Break; 

Field Consultation; 

Conservation Blueprints.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1959,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_MilkingParlor_ConservationTour_1959.pdf|WarrenCountySWCD_LunchBreak_ConservationTour_1959.pdf|WarrenCountySWCD_FarmerConsult.pdf|WarrenCountySWCD_ConservationPlans.pdf|WarrenCountySWCD_ReadingMaps_Surveys.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Schooler,Farmland,Livestock,Milking Parlor,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/e0f215a17642d2567b935eef49758523.pdf,https://www.iowaheritage.org/files/original/fce6d98099ff0af4829273d0385097ac.pdf,https://www.iowaheritage.org/files/original/a09f38c5c875a5b753846559f5b8aa6c.pdf,https://www.iowaheritage.org/files/original/a540f784e6ba6af15aff12824ffca8f4.pdf,https://www.iowaheritage.org/files/original/a0cd6aa20686d84261970d9a1db1f92b.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96084,https://www.iowaheritage.org/items/show/96084,"Conservation Tour of Warren County.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation Tour of Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Assessing_Watershed.pdf|WarrenCountySWCD_AssessingFarmLand.pdf|WarrenCountySWCD_AssessingPasture.pdf|WarrenCountySWCD_GroupInDitch.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Farmland,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/138757b8193956a60212320e826fe217.pdf,https://www.iowaheritage.org/files/original/27f8b78f88749d6e4675489a68d66759.pdf,https://www.iowaheritage.org/files/original/9b8bb52ff2f5171b93c683f119f8ee55.pdf,https://www.iowaheritage.org/files/original/9a3db1cdd008be2a9ee657cfe862a756.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
91429,https://www.iowaheritage.org/items/show/91429,"Conservation tour of Worth Van Clark's farm. ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation tour of a structure on Worth Van Clark's farm in Warren County, Iowa. ","Unknown ",,"Warren County Soil and Water Conservation District|State Library of Iowa ","July 21, 1975","<div class=""element-text five columns omega"">
<p><span>Warren County Soil and Water Conservation District, Warren County, Iowa. For questions about copyright, contact the State Library of Iowa at</span><span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p><span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a></p>
</div>",,PDF,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ConservationTour_1975.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Tour,Farmland,Soil and Water Conservation,Warren County,Worth Van Clark farm",https://www.iowaheritage.org/files/original/204bb64a93945cac2b799fe4c98cfe94.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96205,https://www.iowaheritage.org/items/show/96205,"Conservation vs. Pollution","Benton County, Iowa |Soil and Water Conservation","Editorial on conservation vs. pollution.","The Cedar Valley Times",,"State Library of Iowa ",1978-09-25,"Benton County Soil and Water Conservation District, Iowa. For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Benton_SWCD_1978_09_25_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benton County Soil and Water Conservation District,Newspaper Article,Soil and Water Conservation",https://www.iowaheritage.org/files/original/341278c09a7d655c806d4563483258a0.pdf,Document,"Benton County Soil and Water Conservation District Historical Collection",1,0
96379,https://www.iowaheritage.org/items/show/96379,"Conservation Wetland Area North of Big Spirit.","Dickinson County Soil and Water Conservation District","Conservation wetland area with wood duck houses north of Big Spirit in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District",,"State Library of Iowa|Dickinson County Soil and Water Conservation District","Unknown ","Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_Big_Spirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WetlandNat_WooduckHouse.jpg|DickinsonSWCD_BigSpirit_WetlandNorthOf.jpg|DickinsonSWCD_BigSpirit_WoodDuckHouses.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Big Spirit Lake,Dickinson County,Soil and Water Conservation,Wetland,Wood Duck House","https://www.iowaheritage.org/files/original/c0c51b77a7e48f287da956343fb7a580.jpg,https://www.iowaheritage.org/files/original/bef00a76958dbf86323f2f4d9e90481c.jpg,https://www.iowaheritage.org/files/original/72c1d6e0cb212656e33262341e7de504.jpg,https://www.iowaheritage.org/files/original/96fb2cdbb7f1a602438e3ec107a414ee.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
83756,https://www.iowaheritage.org/items/show/83756,"Constructing Drainage Tile Channels ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Constructing drainage tile channels in a field in Cass County, IA. ","Unknown ",,"State Library of Iowa ","Unknown ","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,jack_pilzer_tile_photo002.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Drainage Tile,Farmland,Jackie Pelzer,Soil and Water Conservation",https://www.iowaheritage.org/files/original/e067e6ea5bd26e17363ed80297c28ea4.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
91126,https://www.iowaheritage.org/items/show/91126,"Constructing of the dam on the Fuhrman farm.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Dam.","Photos of the construction of the dam on the Fuhrman farm in Cherokee County, Iowa.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa",1976,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_Fuhrman_Dam_1976|CherokeeCountySWCD_Slide_FuhrmanDam_1976,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Dam,Fuhrman Farm,Soil and Water Conservation","https://www.iowaheritage.org/files/original/875445bda6dbd867ee4518fd344a3f7c.jpg,https://www.iowaheritage.org/files/original/ccb90b5d99dbd705b312b8b62399ab15.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
91123,https://www.iowaheritage.org/items/show/91123,"Construction Award Winners of Cherokee County in 1990.","Cherokee County, Iowa;
Soil and Water Conservation;
Agriculture;
Farmstead.","Photos of the Construction Award Winners of Cherokee County in 1990: John M. Patterson farm, Alfred Parcel farm, and Wendell and Norma Robinson Farm.","Unknown ",,"Cherokee County Soil and Water Conservation District|State Library of Iowa ",1990,"<div class=""element-text five columns omega"">
<p>Cherokee County Soil and Water Conservation District, Cherokee County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a></p>
</div>","<div class=""element-text five columns omega"">
<p>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a></p>
</div>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel.pdf|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_001|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_002|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_003|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_004|CherokeeCountySWCD_Slide_ConstructionAwardWinners_Parcel_Patteson_Robinson_Ect_1990_005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Parcel,Cherokee County Iowa,Construction Award,Farmland,John M. Patterson,Soil and Water Conservation,Wendell and Norma Robinson","https://www.iowaheritage.org/files/original/4e22d3fef22e04f6878f1a44865c5a67.jpg,https://www.iowaheritage.org/files/original/5743a0aff1a757589a9d2e2bc139241c.jpg,https://www.iowaheritage.org/files/original/d65bb218ae9fc03bef776d478cf74f27.jpg,https://www.iowaheritage.org/files/original/69619797307addf7d1949211325b4104.jpg,https://www.iowaheritage.org/files/original/6550ce3ab5896e62a01de26cd0c98183.jpg,https://www.iowaheritage.org/files/original/7dbc753d7c242397e64715fbfee31f1d.jpg,https://www.iowaheritage.org/files/original/52569e7ec08429b0a7062ccc7e77f505.jpg,https://www.iowaheritage.org/files/original/86abf72284f0a2fe97892acc7a80b9f0.jpg,https://www.iowaheritage.org/files/original/383f1cd55bbb01474e0d96dc1de0669d.jpg,https://www.iowaheritage.org/files/original/b80bb6f284c5acae33fab9f2655a0745.jpg,https://www.iowaheritage.org/files/original/09f27abbeb328a654e2ac2c9dae9cf74.jpg,https://www.iowaheritage.org/files/original/d98a08ccd1e661a2ba65875cf7290ffd.jpg,https://www.iowaheritage.org/files/original/4c4f8b013bf92ffce4e329270693c55f.jpg,https://www.iowaheritage.org/files/original/e40a88cee06469cb094a514c64254d58.jpg,https://www.iowaheritage.org/files/original/e0988d11513cc1a8ffcbb4a7951b0cb3.jpg,https://www.iowaheritage.org/files/original/a6c0e3d3d736c2ce2f2411cea5dd2954.jpg,https://www.iowaheritage.org/files/original/4fd895109768d9d7e9c9a3f5d202890c.jpg,https://www.iowaheritage.org/files/original/27e41e14e708f02805a3d132c9d15290.jpg,https://www.iowaheritage.org/files/original/1113796b1457ed7ac52accf8fc83af55.jpg,https://www.iowaheritage.org/files/original/852307544a3bd40fb2a8cee35cd3b4ba.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
83474,https://www.iowaheritage.org/items/show/83474,"Construction of a Grass Waterway ","Soil Conservation - Iowa;
Water Conservation - Iowa;
Cass County, Iowa;
Farmland - Iowa","Stages of construction of a Grass Waterway on Maurice Odem's Farm. It was prepared with the farm tractor dozer and plow. ","Unknown ",,"State Library of Iowa ","September 9-10, 1947","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">Cass County Soil and Water Conservation District, Cass County, Iowa. For questions about copyright, contact the State Library of Iowa at<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).<span class=""Apple-converted-space""> </span></span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:normal;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/unknown</a>",,"PDF ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,maurice_odem_on_tractor_on_farm_waterway_june_1946.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cass County,Cass County Soil and Water Conservation District,Farmland,Maurice Odem,Soil and Water Conservation,Terrace Building,Tractor Dozer,Water Conservation",https://www.iowaheritage.org/files/original/9d86f264da9a5116a8aad97735d06dd2.pdf,"Still Image","Cass County Soil and Water Conservation District Historical Collection",1,0
