 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100222,http://www.iowaheritage.org/items/show/100222,"Charles Lane, 1998","Jackson County Soil and Water Conservation District|Charles Lane","Color image of Charles Lane receiving a Walmart grant.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Charles_Lane002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Lane,Jackson County Soil and Water Conservation District,Walmart Grant",http://www.iowaheritage.org/files/original/8a5184407355be94925879cc68487c77.jpg,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100220,http://www.iowaheritage.org/items/show/100220,"Jackson County tree planting ","Jackson County Soil and Water Conservation District|Tree Planting","Color images of an unidentified person driving a tractor with two unidentified people being pulled while handling small tree branches. (2)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Tree_Planting_1|Jackson_SWCD_Tree_Planting_2,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/5e99c732e84fa90483f2d41daea08b2d.jpg,http://www.iowaheritage.org/files/original/09f6e72acc789c35c1307a06a8eef5b5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100219,http://www.iowaheritage.org/items/show/100219,"Terrace building in winter","Jackson County Soil and Water Conservation District","Color images of terrace building in winter on an unidentified farm. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Terraces_009|Jackson_SWCD_Terraces_010|Jackson_SWCD_Terraces_011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Terrace Building,Terraces,Winter","http://www.iowaheritage.org/files/original/e133c376652cd8cf0fe756e186cc7799.jpg,http://www.iowaheritage.org/files/original/965c614ab63bfcd03b27da405eadcd62.jpg,http://www.iowaheritage.org/files/original/07c1477527af23f08bdd7dd668869f9c.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100218,http://www.iowaheritage.org/items/show/100218,"Jackson County farm tour, 1995","Jackson County Soil and Water Conservation District|Farm Tour","Color images of a Jackson County farm tour of unidentified farms, including a hog farm. (24)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa","1995-30-28 to 1995-03-30","Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg|pdf,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_farm_tour_95,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Farm Tour,Hog Farm,Jackson County Soil and Water Conservation District,Pig Farm",http://www.iowaheritage.org/files/original/7e0d7ea4ecebbf66d69e75174aa3aa8d.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100217,http://www.iowaheritage.org/items/show/100217,"Doctor Joes, 2001","Jackson County Soil and Water Conservation District","Color aerial images of Doctor Joes, agricultural land featuring contour farming and a water feature. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_doctor_Joes_055|Jackson_SWCD_doctor_Joes_056|Jackson_SWCD_doctor_Joes_057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Doctor Joes,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/265e728a6ea2ec8f405a11debff7077c.jpg,http://www.iowaheritage.org/files/original/de54c5f8e6b4d05dc42d17274b9c391b.jpg,http://www.iowaheritage.org/files/original/54b4fee4ba6a0623cc5358c2966e84cc.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100216,http://www.iowaheritage.org/items/show/100216,"David Deppe farm, 1997","Jackson County Soil and Water Conservation District|David Deppe","Color image of stream bank stabilization on David Deppe farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1997,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_David_Deppe_farm_033|Jackson_SWCD_David_Deppe_farm_034,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David Deppe,Jackson County Soil and Water Conservation District,Stream Stabilization,Water Stabilization","http://www.iowaheritage.org/files/original/10022a3162827c5c48cca0f80700638c.jpg,http://www.iowaheritage.org/files/original/17046f584312029971bda7edc6d12b32.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100215,http://www.iowaheritage.org/items/show/100215,"Danny Waite farm, 2001","Jackson County Soil and Water Conservation District|Danny Waite","Color aerial image of Danny Waite's agricultural land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Danny_Waite045|Jackson_SWCD_Danny_Waite047,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agricultural Land,Danny Waite,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ca459bb7fa74bdf07b503ad41b51bfe7.jpg,http://www.iowaheritage.org/files/original/65f1ff7a1ca878f5508459761e39bc3e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100165,http://www.iowaheritage.org/items/show/100165,"Bob Kremer's land, 2001","Jackson County Soil and Water Conservation District","Color images of land on Bob Kremer's farm. Final image features five unidentified men in the water with testing equipment. (5) ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Bob_Martin_053|Jackson_SWCD_Bob_Martin_052,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Kremer,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ef1955f3f8f16b7c8449c48fe5201634.jpg,http://www.iowaheritage.org/files/original/1370815a73a3860b0c35871b4010e017.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100164,http://www.iowaheritage.org/items/show/100164,"Bob Martin's land, 2000","Jackson County Soil and Water Conservation District|Bob Martin","Color image of water collecting on Bob Martin's land. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2000,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_Bob_Martin_031|Jackson_SWCD_Bob_Martin_032,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Martin,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/ac37c08feb4f776649f07a6350e0deb6.jpg,http://www.iowaheritage.org/files/original/af6261506235519198b784ef087a2729.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
100163,http://www.iowaheritage.org/items/show/100163,"Dry conditions, 2001","Jackson County Soil and Water Conservation District","Color image of dry conditions in Jackson County. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",2001,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_SWCD_2001_Dry_Conditions_072|Jackson_SWCD_2001_Dry_Conditions_073,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dry Conditions,Jackson County Soil and Water Conservation District","http://www.iowaheritage.org/files/original/115b32ca7bc81c07e4d5da1134c31aeb.jpg,http://www.iowaheritage.org/files/original/64d92b0578d539bc6edce3410ba036e5.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
