 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78019,http://www.iowaheritage.org/items/show/78019,"Benjamin F. Andrews, 1934 to 1935","College presidents|Penn College|William Penn College|William Penn University","Benjamin F. Andrews while a student at Penn College.  He graduated in 1891 and went on to become a medical doctor.",,"President box","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,25",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,25"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7be1314ee6cb6c82888bd8bc6d6bb027.jpg,"Remote Item","Presidents of Penn",1,0
77986,http://www.iowaheritage.org/items/show/77986,"Benjamin F. Andrews, 1934-1935","College presidents|Penn College|William Penn College|William Penn University","Dr. Benjamin F. Andrews was a Penn College graduate and a medical doctor.  He served on the Board of Trustees from 1917 to 1952.  Dr. Andrews served as acting president of William Penn College for the academic year 1934-1935.",,"President box 10","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25711ed40edf3e8e8095f2da30322b57.jpg,"Remote Item","Presidents of Penn",1,0
77949,http://www.iowaheritage.org/items/show/77949,"Benjamin F. Trueblood, 1879-1890","College presidents|Penn College|William Penn College|William Penn University","Benjamin F. Trueblood was the third president of Penn College.  He served for eleven years and then went on to work in the peace movement and edit ""Advocate of Peace"".",,"President box 3","William Penn University. Wilcox Library Archives",1879?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5eb9aec86ac16d707d418b5ca802f9ea.jpg,"Remote Item","Presidents of Penn",1,0
78045,http://www.iowaheritage.org/items/show/78045,"Benjamin F. Trueblood, 1879-1890","College presidents|Penn College|William Penn College|William Penn University",,,"President box 3","William Penn University. Wilcox Library Archives",,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"http://server16125.contentdm.oclc.org/u?/p15145coll2,33",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://server16125.contentdm.oclc.org/u?/p15145coll2,33"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1dfe3c78079ef65ef4049992b03e694.jpg,"Remote Item","Presidents of Penn",1,0
79782,http://www.iowaheritage.org/items/show/79782,"Biology Class","Penn College|William Penn College|William Penn University|Class Pictures","William Penn students biology class. Dr. Fred Emerson is at the sink. 1925 in Penn Hall.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#50|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,66"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5aab3c4eba68f41298b2d41441bc37ce.jpg,"Remote Item","Penn Class Pictures",1,0
79771,http://www.iowaheritage.org/items/show/79771,"Board of Trustees","Penn College|William Penn College|William Penn University|Atkins Memorial Union","William Penn College Board of Trustees in the new Student Center.",,"Box 10","William Penn University. Wilcox Library Archives",1967?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#99|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,61",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,61"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6f45ddb6c44ed602b413bd1b8451c0ea.jpg,"Remote Item","Penn Faculty and Staff",1,0
80089,http://www.iowaheritage.org/items/show/80089,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting on February 4th, 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#218|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,277",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,277"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d7b3dd78d1a50763b0871c2bb19cc338.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80090,http://www.iowaheritage.org/items/show/80090,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting over ""The Trial"" by Franz Kafka on October 7th, 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#219|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,278",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,278"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0985df60be73795d03eb883d22621ee8.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80091,http://www.iowaheritage.org/items/show/80091,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting on December 3rd, 1965. George Warton, Edmundo Berru, Dave Holzworth, David Jacobson, Clark Johnston, Harriet Howell, Mona Belden, Vivenne Reed, Penny Pryor, Sally Swisher.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#220|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,279",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,279"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a42c6a95629875b706b7a6245ebbcd73.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80092,http://www.iowaheritage.org/items/show/80092,"Books 'N Coffee","Penn College|William Penn College|William Penn University","Books 'N Coffee meeting on April 29th, 1966.",,"Box 9","William Penn University. Wilcox Library Archives",6-2-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#221|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,280",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,280"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c39f3478ea3e78e34683e14803b41f78.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
