 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
78741,https://www.iowaheritage.org/items/show/78741,"Sam Smith Coal Mine, 1895; Oskaloosa, Iowa; Mahaska County","Coal Mine|19th Century|Oskaloosa|Mahaska County|Iowa","This is a picture taken at Sam Smith Coal Mine back in 1895.  The Sam Smith coal mine was located southwest of Oskaloosa College, which today is on the 1300 block of High Avenue West.  Today, many buildings and facilities in Oskaloosa were once the site of a coal mining operation.","H. Kirk Watkins","Historical Archives","The Times Company",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,113",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,113"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a5e42fa07e52e26da577605ca299c0b.jpg,"Remote Item","Mahaska History",1,0
78389,https://www.iowaheritage.org/items/show/78389,"Samira Ann Hobbs Phillips, 1st school teacher in Mahaska County, 1844; Mahaska County, Iowa","Samira Ann Hobbs Phillips|Pioneer|School Teacher|Educator|Education|19th Century|Mahaska County|Iowa","This is a photograph taken of Samira Ann Hobbs Phillips, the first school teacher in Mahaska County, Iowa, in 1844.  The first schoolhouse in Mahaska County was located approximately two miles east of Oskaloosa.  Fighting the elements, heavy forestation, and wild animals during the day, Mrs. Phillips and children would make their way to the one-room schoolhouse to learn how to read and do basic arithmetic to better their lives and their families' lives.  Mrs. Phillips was definitely one of bravest and most significant contributors to Mahaska County.","Mahaska County Historical Society","Nelson Pioneer Farm Museum/Mahaska County Historical Society","Mahaska County Historical Society",unknown|2008-08-03,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,35"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aab63800ff456a250c4a563961e4cf87.jpg,"Remote Item","Mahaska County Historical Society",1,0
78539,https://www.iowaheritage.org/items/show/78539,"Samuel H.M. Byers; Poet; Author; Diplomat; Oskaloosa; Iowa; Mahaska County; Iowa","Samuel H.M. Byers|Poet|Author|Diplomat|""Sherman's March to the Sea""|State Song of Iowa|Oskaloosa|Mahaska County|Iowa","This is a photograph taken of Samuel H.M. Byers at the onset of the Civil War in 1861.  Byers served in the Union Army during the Civil War and gained a great deal of inspiration for his poetic writing during the war.  Byers's most famous work is a poem entitled ""Sherman's March to the Sea"" recapping events that took place during this famous piece of American history.  Byers is also credited with writing the state song of Iowa, played to the melody of ""O, Christmas Tree"".  After gaining fame and fortune from his writing, Byers pursued a career in diplomacy, serving in the U.S. Consulate in Switzerland and Italy.  Byers then came back to the U.S., living out the remainder of his days in Los Angeles, California.  Byers died in 1933, at the age 95.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1861?|2008-08-13,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,201"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3050f85d44c79ef731f34b5e7a64d568.jpg,"Remote Item","Mahaska County Historical Society",1,0
78451,https://www.iowaheritage.org/items/show/78451,"Scene along High Avenue East, Oskaloosa, 1930's; Mahaska County, Iowa","Street Scene|Community|Downtown|Business|District|Stores|Early 20th Century|Oskaloosa|Mahaska County|Iowa","This is how the north side of High Avenue appeared between North 2nd and 3rd Streets in the 1930's, Oskaloosa, Iowa.  Note the old cars situated in the photograph and the tire store in business there at the time.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",1930-1939|2008-08-07,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,111",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,111"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7035d779f6d696267922bd7c580e09f.jpg,"Remote Item","Mahaska County Historical Society",1,0
78731,https://www.iowaheritage.org/items/show/78731,"Scene from the Tioga Train wreck, White Oak Township, September 16, 1899; Mahaska County","Train Wreck|Railroad|19th Century|White Oak Township|Iowa|Mahaska County","On September 16, 1899, a horrific train wreck happened in Tioga, White Oak Township, Mahaska County, Iowa.  This happened when a passenger train coming from Belle Plaine crashed directly into a freight train in Tioga.  Four passenger train workers from Belle Plaine were killed in the wreck.  It took many days for the damage from the wreck to be picked up, as can be seen in the picture here.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",2008-07-24,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,108",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,108"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/260de72d842b4b1d76f69ae257617893.jpg,"Remote Item","Mahaska History",1,0
78663,https://www.iowaheritage.org/items/show/78663,"Scott Township; Mahaska County; Iowa","Map|Townships|Mahaska County|Iowa","Scott Township falls on the western edge of Mahaska County, with the Des Moines river serving as the main portion of its southern border.  The communities that once existed in this township included: Bellefountaine, Fishville, Olivet, and Rochester.  Here is a layout of the township from around 1936.","Mahaska County Historical Society","Mahaska County Collection","Curtis Media Corporation: Dallas, Texas",2008-07-18,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bbf474e9878263422bddec0d5b0f3d9d.jpg,"Remote Item","Mahaska History",1,0
78510,https://www.iowaheritage.org/items/show/78510,"Seeberger-Loring-Kilburn House; Oskaloosa, Mahaska County; Iowa","Historic Home|Seeberger-Loring-Kilburn|Mahaska County|Oskaloosa|Iowa","This is a photograph taken of the Seeberger-Loring-Kilburn house, located at 509 High Avenue East.  Many of the historic homes in Oskaloosa can be found along High Avenue, Market Street, and 1st Avenue East today.","Mahaska County Historical Society","Historical Archives","Mahaska County Historical Society",unknown|2008-08-11,,www.nelsonpioneer.org,,"still image/jpeg",,image,"Mahaska County Historical Society|http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll7,172"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f6c393c4fb122eaea547e2c825686f2.jpg,"Remote Item","Mahaska County Historical Society",1,0
78543,https://www.iowaheritage.org/items/show/78543,"Skunk River Dam 1896; Iowa; Mahaska County","Rivers|Dams|United States|Midwest|Iowa|Mahaska County","Scene of the Skunk River dam in 1896.  Along with the Des Moines River, these two rivers served as natural borders for the layout of Mahaska County in the 1840's.","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/82cb3f6976afc403938a091b701f1cee.jpg,"Remote Item","Mahaska History",1,0
78544,https://www.iowaheritage.org/items/show/78544,"Skunk River in 1896; Iowa; Mahaska County","Rivers|United States|Midwest|Iowa|Mahaska County|Nature","The Skunk River as scene through the eyes of the beholder in 1896.  The Skunk River was once known as the Chiquaqua River by Native Americans and pioneers residing in the area in the early 1840's.  Because of the Des Moines and Skunk Rivers, Mahaska County's borders were naturally laid out, and the land between the rivers came to be known as ""the narrows"".","H. Kirk Watkins","Mahaska County Collection","The Times Company",2008-06-20,,www.wmpenn.edu/library/library/about.html,,"still image/jpeg",,image,"Wilcox Library|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f55c930b8496af3e488633dd0f8bdb6d.jpg,"Remote Item","Mahaska History",1,0
79079,https://www.iowaheritage.org/items/show/79079,"Socializing in the Town Square, Oskaloosa, Iowa, Circa 1910","Oskaloosa|Iowa|Mahaska County|Socializing|Fashion|Transportation","Socializing in and around the Oskaloosa town square was a very familiar sight in the early 1900's.  What is fascinating about this photograph is not the two women mingling, but rather the display of various modes of transportation in it.  On the left side of the image is a typical horse and buggy that would have been seen commonly at and before this time.  However, in the middle of the two women socializing in the picture is an automobile driving towards the woman on the left side of the picture.  In essence, this picture captures a threshold in the town's history, when the horse and buggy was beginning to be replaced by the streetcar and automobile.","Chuck Russell","Chuck Russell","Chuck Russell","""2009-06-09""",,www.wmpenn.edu/library/about.html,,"still image/jpeg 2000",,image,"www.wmpenn.edu/library/about.html|http://cdm16125.contentdm.oclc.org/u?/p270701coll6,285",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p270701coll6,285"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/167d3188f3ffaea36b84bbd6998038ca.jpg,"Remote Item","Mahaska History",1,0
