 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80405,https://www.iowaheritage.org/items/show/80405,"St. Paul Lutheran Church in Garnavillo, Iowa -1901-1907","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa during the years 1901-1907.",,"Roggman, Arnold
Garnavillo Historical Society",,1901-1907,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Postcard,,"still image",,,,,,,,,"Sepia postcard",,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1901-1907.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/e353492ccbb2cdcbd931c7b10d9a018a.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80404,https://www.iowaheritage.org/items/show/80404,"St. Paul Lutheran Church in Garnavillo, Iowa -1900 interior ","Churches;
Garnavillo, Iowa;
Religion","Interior view of St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. Photo taken before 1903. In 1903 gothic arches were constructed in this area of the church. ",,"Garnavillo Historical Society ",,1900,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1900interior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/36eccda82cdb1388978fcf639b89759d.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80403,https://www.iowaheritage.org/items/show/80403,"St. Paul Lutheran Church in Garnavillo, Iowa -1880","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa in the 1800's. Notice the rough fencing around the church.",,"Roggman family
Garnavillo Historical Society ",,1800's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"Sepia Photo, 4x6",,"still image",,,,,,,,,photo,4x6,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1800s.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Paul",https://www.iowaheritage.org/files/original/0c3cb12c33387837f7b8c4837827822f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80398,https://www.iowaheritage.org/items/show/80398,"St. Paul Lutheran Church in Garnavillo, Iowa -1880-1908","Churches;
Garnavillo, Iowa;
Religion","St. Paul Evangelical Lutheran Church in Garnavillo, Iowa. The first parsonage for the church is to the left of the church. Notice the extensive fence line. The church was dedicated in the year 1880.
",,"St. Paul Lutheran Church, 150th Anniversary booklet
Garnavillo Historical Society ",,1880,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPaulLutheran_1880-1908.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5a602d9781fc2ee2866fb6ac9bd59620.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80343,https://www.iowaheritage.org/items/show/80343,"St. Peter Lutheran Church in Garnavillo, Iowa -1920's Interior","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church in Garnavillo, Iowa. 
1922-1924 view of the original church. ",,"Spiker, Vicki
St. Peter Church 75th Anniversary booklet, 1897-1972",,1920's,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Spiker, Vicki",,,Church_StPeterLutheran_1920sInterior.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/2c1cd61d60b524b39af76aa9c0c9a65b.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80341,https://www.iowaheritage.org/items/show/80341,"St. Peter Lutheran Church in Garnavillo, Iowa -2000 view 2","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church in 2000. Note the education center addition to the north of the church that was added. Ramp leading to the front entrance of the church.",,"St. Peter Church",,2000,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,"photo 4x6",,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"St. Peter Church","St. Peter Church archives",,Church_StPeterLutheran_2000view2.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/ef7d354e1080453ab4e1bf39aa0d36d3.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80334,https://www.iowaheritage.org/items/show/80334,"St. Joseph's Catholic Church in Garnavillo, Iowa - History","Churches;
Garnavillo, Iowa;
Religion","Brief history of St. Joseph Catholic Church in Garnavillo, Iowa","Thein, Jane","Garnavillo Tribune, 1927
1977 St Joseph Centennial Booklet
1882 History of Clayton County
Garnavillo -GEM of the Prairie Book - A. Roggman","Thein, Jane",2017,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,pdf,English,document,"History of Clayton County 800-801
GEM 168",,,,,,,,paper,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_Catholic_history.pdf,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"catholic,Clayton County,Garnavillo,St Joseph's",https://www.iowaheritage.org/files/original/cf6de2593cdb1f4a78f90a121fad8872.pdf,Document,"Garnavillo Historical Photographs",1,0
80262,https://www.iowaheritage.org/items/show/80262,"St. Peter Lutheran Church in Garnavillo, Iowa -1890s","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church in Garnavillo, Iowa in the 1890's",,"Garnavillo Historical Society Archives
St. Peter Lutheran Church -50th Anniversary Booklet, 1946",,1890s,,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPeterLutheran_1890s.jpg,,"2017 -Wolter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/42b471715115f4b7d33dfb499177b36f.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80260,https://www.iowaheritage.org/items/show/80260,"St. Peter Lutheran Church in Garnavillo, Iowa -1946","Churches;
Garnavillo, Iowa;
Religion","St. Peter Evangelical Lutheran Church in Garnavillo, Iowa. The English Country Colonial style church was built in 1946 on the old stone foundation of the old church that was destroyed by fire. Dimensions: 79 ft, x 36 ft.  -- Narthex 8ft. x 16 ft. --Nave 52 ft. x 36 ft. -- Chancel 17 ft. x x19 ft. deep",,"Garnavillo Historical Society 
St. Peter Lutheran Church - 50th Anniversary Booklet, 1946",,1946,"Garnavillo Historical Society Archives","This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,Photo,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPeterLutheran_1946.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/11e933ebc9a9405666fe8bf0f94c6b37.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
80259,https://www.iowaheritage.org/items/show/80259,"St. Peter Lutheran Church in Garnavillo, Iowa -after 1937","Churches;
Garnavillo, Iowa;
Religion","St. Peter Lutheran Church after remodeling was done to the exterior in 1936-1937. A complete basement was added under the church and the exterior was remodeled. ",,"Garnavillo Historical Society 
St. Peter Lutheran Church - 50th Anniversary Booklet, 1946",,"1937- ",,"This digital image may be used for educational purposes as long as it is not altered in anyway.  No commercial reproduction or distribution of this file is permitted.",,photocopy,,"still image",,,,,,,,,photo,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Garnavillo Historical Society ","Garnavillo Historical Society Archives",,Church_StPeterLutheran-after1937.jpg,,2017-Wolter,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton County,Garnavillo,Lutheran,St Peter",https://www.iowaheritage.org/files/original/91421e45b2745f420f20a2d5115f8e2a.jpeg,"Still Image","Garnavillo Historical Photographs",1,0
