 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
80225,https://www.iowaheritage.org/items/show/80225,"BI208 Gnahn's books window",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contract <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 4 1/8 by 6 3/8 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fb9e2f14452e5d6ee010e36b3e4517c7.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80692,https://www.iowaheritage.org/items/show/80692,"BP102 Burlington City High School with lumber stacks",Burlington-Iowa,"This building was completed in 1873 at the corner of Central Avenue and Valley Street","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 10 x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a03f9c45c9e75d04af4be48da94d0f3d.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76238,https://www.iowaheritage.org/items/show/76238,"BR 101 View from North Hill (Basket Co.)",Burlington-Iowa,"View from North Hill showing Burlington Basket Company factory"," Hanson, Ernest W.",,,"c. 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Iowa</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 101 view from north hill.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e4547f90aa983d660abef4055cd6d6bb.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76239,https://www.iowaheritage.org/items/show/76239,"BR 106  View of North Bottoms from North Hill",Burlington-Iowa,"View looking east of the North Bottoms from North Hill, Burlington"," Hanson, Ernest W.",,,"c 1900","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative, 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 106 north bottoms from north hill.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/75f584ae3a740e6060444f38eebe7518.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76243,https://www.iowaheritage.org/items/show/76243,"BR 109  Railroad bridge from Prospect  Point",Burlington-Iowa,"A view of the Burlington route bridge at Burlington from P","Hanson, Ernest W.",,,"c 1900 (this second bridge at Burlington was built c 1893)","Burlington, Iowa Public Library","contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BR 109 RR bridge from Prospect Pt.jpg","BUR 13-02-05 box 1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ec2858f014e6b30807b2a48e6f2b5e8.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80694,https://www.iowaheritage.org/items/show/80694,"BR100 Man observing view from bluff",Burlington-Iowa,,"Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 11 x 14 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/df17b2012e29ea6fc3f0e160467a334a.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
80693,https://www.iowaheritage.org/items/show/80693,"BR113 River, mill and boats from Bluff",Burlington-Iowa,"This seems to be a view from the north bluffs in Burlington","Ernest Hanson",,,c1900,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 10 x 12 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 Box 7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e6cbb7eec6229211415eb01cec0ac867.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76282,https://www.iowaheritage.org/items/show/76282,"CP 107  Black Hawk spring and cave",Burlington-Iowa,"The opening to Black Hawk Spring in Crapo Park","Hanson, Ernest W. ",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f7ab0c758b1ee5fc08939b3bf5ab054c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76247,https://www.iowaheritage.org/items/show/76247,"HE 100  Swiss Cottage",Burlington-Iowa,"The Swiss Cottage in Burlington, Iowa"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 101 Fleming house 6th & Locust.jpg","Burlington Public Library
BUR 13-02-5 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afc45156d3039af4e63d0298c89f19c0.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76248,https://www.iowaheritage.org/items/show/76248,"HE 101  Fleming House, 6th and Locust",Burlington-Iowa,"The Fleming family home occupying most of the block at 6th and Locust streets","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"HE 101 Fleming house 6th & Locust.jpg","Burlington Public Library
BUR 13-02-05 box 2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1225d2b3f00c8431adba705eb0e2fb8c.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
