 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
13777,https://www.iowaheritage.org/items/show/13777,"Elrick Junction, IA. MN and S - IC","Railroad stations|Muscatine North & South Railroad Company|United States -- Iowa -- Louisa County -- Elrick Junction|1980-1990|Buildings|Illinois Central Railroad Company","Single story building. ""Off ROW. (Bill Lindsay)""--Caption in scrapbook.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1984|2005-12-23,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",9|13,,"Still image|Photographs|jpeg",44elrickjct01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cfd2e19d5f3b2dfbe099a46745fb5c91.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13588,https://www.iowaheritage.org/items/show/13588,"Epworth, Iowa. EX IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Epworth|1950-1960|Buildings","Single story wooden depot. Two signs for Epworth laying next to depot. ""C.V. Simon, 1275 Bluff Street, Dubuque, Iowa""--Photograph verso.","Simon, C. V.",,"University of Iowa. Libraries. Special Collections Dept.",1954-11|2005-12-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",7|12,,"Still image|Photographs|jpeg",42epworth02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/785672db9fc49d1fd5d1e047b82e9cee.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13586,https://www.iowaheritage.org/items/show/13586,"Epworth, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Epworth|1950-1960|Buildings|Railroad cars","Single story wooden depot with sign for Epworth. Railroad car in background. Utility lines. ""C.V. Simon, 1275 Bluff Street, Dubuque, Iowa""--Photograph verso.","Simon, C. V.",,"University of Iowa. Libraries. Special Collections Dept.",1953-11|2005-12-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",7|12,,"Still image|Photographs|jpeg",42epworth01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d49e8234f0b28c30d7cfeaef2d7393a8.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13592,https://www.iowaheritage.org/items/show/13592,"Farley, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Dubuque County -- Farley|1950-1960|Buildings|Railroad signals","Single story wooden depot with sign for Farley and signal on pole.  Building in background.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1952-06-28|2005-12-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|11,,"Still image|Photographs|jpeg",42farley02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d09d6f728108c9341b69ec5c1d243945.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13210,https://www.iowaheritage.org/items/show/13210,"Findley, IA. EX IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Harrison County -- Findley|1980-1990|Buildings","Single story wooden depot next to tracks. ""Now CC & P. Looks N.  Sims photo, Cornell, IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-05-15|2005-10-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",8|12,,"Still image|Photographs|jpeg",43findley01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/23a16075a155e99597d0f9be692fb75b.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13756,https://www.iowaheritage.org/items/show/13756,"Floyd, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Floyd County -- Floyd|1980-1990|Buildings","Two small wooden buildings next to railroad tracks. ""Shed""--Photograph verso.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1983-05-13|2005-12-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 42, Depots by county",8|12,,"Still image|Photographs|jpeg",42floyd01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/43573ae2085e7967fad802f8841ad09f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14976,https://www.iowaheritage.org/items/show/14976,"Fonda, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Pocahontas County -- Fonda|1980-1990|Buildings","Single story wooden depot with sign for Fonda.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1981-08-12|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45fonda02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8c8397193f2c9d28508f229da2accdb3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14977,https://www.iowaheritage.org/items/show/14977,"Fonda, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Pocahontas County -- Fonda|1980-1990|Buildings|Railroad signals","Single story wooden depot with sign for Fonda. People on platform. Railroad signal.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1984|2006-05-22,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",7|12,,"Still image|Photographs|jpeg",45fonda03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/80a584f7f35644ff9d076318dfd86ac3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14857,https://www.iowaheritage.org/items/show/14857,"Fort Dodge, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Webster County -- Fort Dodge|1960-1970|Buildings","Single story brick depot with covered platform. ""Photo by Wm. F. Rapp, Jr. Crete, Nebr. Neg. # 897. From the north.  IC long sta. layout""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1968-01-25|2006-05-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",12|17,,"Still image|Photographs|jpeg",47fortdodge04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae21651e3a8347d0530a45eb992234bc.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14671,https://www.iowaheritage.org/items/show/14671,"Gaza, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- O'Brien County -- Gaza|1980-1990","Sign with W and grain bins next to tracks.",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1981-09-12|2006-04-26,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45gaza01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d20977d58bbe10a8ec56e4118d421ebf.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
