 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
89577,https://www.iowaheritage.org/items/show/89577,"Tipton Public Library","Public Libraries of Iowa 
Tipton, IA","Iowa State Traveling Library (ISTL) Panel, District 6, Tipton, IA. 

Members:
Mrs. C.R. Smith, Roche Memorial Library Board, Wyoming
Oswald H. Jeorg, Librarian, Davenport Public Library
Ann Walters, Benton County Ex. Home Economist
Mayor, George Thuenen, Bettendorf
Ernestine Grafton, ISTL
Mrs. Betty Kohler, Librarian, Bettendorf Public Library 
Mrs. Harry Klahn, Secy, Dist. 6, Librarian, Stanwood Public","Unknown ",,"State Library of Iowa ","May 2, 1962","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tipton1962_001.jpeg|Tipton1962_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Tipton Iowa","https://www.iowaheritage.org/files/original/4a7838b6bb0af39f548f063b7b632040.jpg,https://www.iowaheritage.org/files/original/f7b81bbd290175b703f12dafccda2368.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89576,https://www.iowaheritage.org/items/show/89576,"Tipton Public Library ","Public Libraries of Iowa 
Tipton, IA","Photo of the Tipton Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 14, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tipton1956_001.jpeg|Tipton1956_003.jpeg|Tipton1956_005.jpeg|Tipton1956_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Tipton Iowa","https://www.iowaheritage.org/files/original/30a8210f84527d13f0423743fa166d48.jpg,https://www.iowaheritage.org/files/original/12dcbc2feedbc3ff72f53eb1c6c11721.jpg,https://www.iowaheritage.org/files/original/d9f9da81340eeb9e9d2adac33c1847e4.jpg,https://www.iowaheritage.org/files/original/1ccd4bcc02e9de4426b9bb7499643ec5.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89575,https://www.iowaheritage.org/items/show/89575,"Thompson Public Library ","Public Libraries of Iowa 
Thompson, IA","Photo of the Thompson Public Library, 1956.","Unknown ",,"State Library of Iowa ","December 4, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Thompson1956_001.jpeg|Thompson1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Thompson Iowa","https://www.iowaheritage.org/files/original/60df6c6d882fb42d604ce8dc3deb6493.jpg,https://www.iowaheritage.org/files/original/309a94040754a9f70eab0c70f292859b.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89574,https://www.iowaheritage.org/items/show/89574,"Tama Public Library ","Public Libraries of Iowa 
Tama, IA","Photo of the Tama Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 15, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,"JPEG ",,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama1956_001.jpeg|Tama1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Tama Iowa","https://www.iowaheritage.org/files/original/2067a6db709345e7304c21ae8f0b6fe1.jpg,https://www.iowaheritage.org/files/original/e39b10c4844a8b3807c5f72f1a621bd4.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89573,https://www.iowaheritage.org/items/show/89573,"Swea City Public Library ","Public Libraries of Iowa 
Swea City, IA","Photo of the Swea City Public Library, 1956.","Unknown ",,"State Library of Iowa ","December 4, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,SweaCity1956_001.jpeg|SweaCity1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Swea City Iowa","https://www.iowaheritage.org/files/original/24775fd1361764f3074dc57bb1f2e8ff.jpg,https://www.iowaheritage.org/files/original/d01b0089bba9922fc20348a6c285d61b.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89572,https://www.iowaheritage.org/items/show/89572,"Swaledale Public Library","Public Libraries of Iowa 
Swaledale, IA","Photo of the Swaledale Public Library, 1974.","Unknown ",,"State Library of Iowa ","November 7, 1974","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Swaledale1974_001.jpeg|Swaledale1974_003.jpeg|Swaledale1974_004.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Swaldale Iowa","https://www.iowaheritage.org/files/original/7ff400a478df9f0fda545f9310cbaa1d.jpg,https://www.iowaheritage.org/files/original/151bc6cf9c3371ddf80cf44485e399aa.jpg,https://www.iowaheritage.org/files/original/143dbe1881bdc2d4e6a74b5174c08ae9.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89571,https://www.iowaheritage.org/items/show/89571,"Sumner Public Library","Public Libraries of Iowa 
Sumner, IA","Photo of the Sumner Public Library, 1964.","Unknown ",,"State Library of Iowa ","August, 1964","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sumner1964_001.jpeg|Sumner1964_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Sumner Iowa","https://www.iowaheritage.org/files/original/6fc13f6cd93d7d791a0585992352e835.jpg,https://www.iowaheritage.org/files/original/148fd2e4eed0167f850fbb377ea94e56.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89570,https://www.iowaheritage.org/items/show/89570,"Sumner Public Library ","Public Libraries of Iowa 
Sumner, IA","Photo of the Sumner Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 29, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Sumner1956_001.jpeg|Sumner1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Sumner Iowa","https://www.iowaheritage.org/files/original/4e896ebf47451bfae781586d84ed9601.jpg,https://www.iowaheritage.org/files/original/ce84527d8e07759823293919ec1122be.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89568,https://www.iowaheritage.org/items/show/89568,"Strawberry Point Public Library","Public Libraries of Iowa 
Strawberry Point, IA","Interior photos of the Strawberry Point Public Library, 1975.","Unknown ",,"State Library of Iowa ",1975,"<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,StrawberryPoint1975_001.jpeg|StrawberryPoint1975_003.jpeg|StrawberryPoint1975_005.jpeg|StrawberryPoint1975_006.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Strawberry Point Iowa","https://www.iowaheritage.org/files/original/6b282779fe5d7ba110751cd29df61031.jpg,https://www.iowaheritage.org/files/original/72c687364ff3e953621f5dba20cc89d8.jpg,https://www.iowaheritage.org/files/original/ef508bb53e51b3f3c200498494574f6d.jpg,https://www.iowaheritage.org/files/original/54c6e67d7df3bbf8e2e8cff8fd90e4d9.jpg","Still Image","Iowa Libraries Through the Years ",1,0
89567,https://www.iowaheritage.org/items/show/89567,"Strawberry Point Public Library ","Public Libraries of Iowa 
Strawberry Point, IA","Photo of the Strawberry Point Public Library, 1956.","Unknown ",,"State Library of Iowa ","August 29, 1956","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">For questions about copyright, contact the State Library of Iowa at </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">www.statelibraryofiowa.org</a>","<span style=""color:#4c3939;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;float:none;"">This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a style=""color:#a28e8a;text-decoration:none;font-family:Cabin, sans-serif;font-size:14px;font-style:normal;font-weight:400;letter-spacing:normal;text-indent:0px;text-transform:none;white-space:normal;word-spacing:0px;"" href=""http://rightsstatements.org/page/NoC-NC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/NoC-NC/1.0/?language=en</a>",,JPEG,,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,StrawberryPoint1956_001.jpeg|StrawberryPoint1956_002.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Public Libraries of Iowa,Strawberry Point Iowa","https://www.iowaheritage.org/files/original/8ccc16483de165a73467cd4f8f1df210.jpg,https://www.iowaheritage.org/files/original/9f5990d4f33396fdb6e2e561840c357d.jpg","Still Image","Iowa Libraries Through the Years ",1,0
