 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79490,https://www.iowaheritage.org/items/show/79490,"Helen Dye and Chase Conover","Penn College|William Penn College|William Penn University","Helen Dye ('17) and Chase Conover ('17) on May Day",,"Box 11","William Penn University; Wilcox Library Digital Archives",1917,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 14|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,14",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,14"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fe934aa1062cd7f67d908b9d6d35b13.jpg,"Remote Item","Penn Students",1,0
79422,https://www.iowaheritage.org/items/show/79422,"Henry Edwin McGrew","Penn College|William Penn College|William Penn University","Edwin McGrew with his family. He was a Commercial Professor from 1893-95, Principal of Penn Academy from 1895-97, President of Penn College 1917-28 and 1936-42, and President Emeritus 1942-1955.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1912,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 3|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6267df51101eb8d62d4704813163b051.jpg,"Remote Item","Penn Faculty and Staff",1,0
79454,https://www.iowaheritage.org/items/show/79454,"Henry Edwin McGrew","Penn College|William Penn College|William Penn University","Edwin McGrew and his Family. Commercial Professor 1893-95, Principal of Penn Academy 1895-97, President of Penn College 1917-28 and 36-42, and President Emeritus 1942-55.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1899,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 9|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3e6725aabfa60f4827312e303b4e47d.jpg,"Remote Item","Penn Faculty and Staff",1,0
79722,https://www.iowaheritage.org/items/show/79722,"Herman Coil, Elton Trueblood, and Mother Reinhart","Penn College|William Penn College|William Penn University","Spanish Influenza ravaged the state of Iowa starting in the fall of 1918. This inevitably led to a statewide quarantine in October of 1918. Penn College closed from October 14, 1918 to November 4, 1918. On November 21, 1918, President McGrew ordered all faculty, staff and students to wear flu masks during classes and chapel.  The masks were made by students in sewing class under the supervision of Miss Rosenberger. More flu outbreaks occur in the Women’s Residence and on December 14, 1918 and many students leave school early.  President McGrew allows the flu masks to be discarded on January 6, 1919",,"Box 11","William Penn University; Wilcox Library Digital Archives",1919,,www.wmpenn.edu/library/library.html,,image/jpeg,,image,"students 58|http://cdm16125.contentdm.oclc.org/u?/p16125coll3,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll3,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/189a42c2478e5ef10c1a833c1aa25262.jpg,"Remote Item","Penn Students",1,0
79763,https://www.iowaheritage.org/items/show/79763,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1925 William Penn students Home Economics class in Penn Hall. Dr. Miriam Lowenburg is at the desk.",,"Box 6","William Penn University. Wilcox Library Archives",07-28-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#49|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,62"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/41aa67247cb5ffb59cc679a48e7d9fbe.jpg,"Remote Item","Penn Class Pictures",1,0
79792,https://www.iowaheritage.org/items/show/79792,"Home Economics Class","Penn College|William Penn College|William Penn University|Class Pictures","1927 Home Economics class for men taught by Marie Mortenson, faculty member 1925 to 1928. Penn Hall Second Floor. Louis Lee Smitty,  K. Miter, Bill Nederman, M. Bon, E. Williams, C. Klaaren, John Stickley, Pete Cauk, Paul Mo.",,"Box 06","William Penn University. Wilcox Library Archives",07-29-2014,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#67|http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll1,68"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4959addf06a91fbafd2b767361aaeeb4.jpg,"Remote Item","Penn Class Pictures",1,0
80150,https://www.iowaheritage.org/items/show/80150,Homecomeing,"Penn College|William Penn College|William Penn University","Students outside Lewis Hall during Homecoming.",,"Box #9","William Penn University. Wilcox Library Archives",6-15-2016,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#274|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,338",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,338"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6a14774cb3e874d25ba2e81043dd530f.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80042,https://www.iowaheritage.org/items/show/80042,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#179|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,207",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,207"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0680f86c3d4dbcf2848a0bbd1afcb247.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80043,https://www.iowaheritage.org/items/show/80043,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#180|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,208",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,208"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/27d5c8fbac11602e57d10f92c274f05a.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
80046,https://www.iowaheritage.org/items/show/80046,Homecoming,"Penn College|William Penn College|William Penn University","Homecoming Queen at the community stadium.",,"Box 9","William Penn University. Wilcox Library Archives",03-11-15,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"#183|http://cdm16125.contentdm.oclc.org/u?/p16125coll5,211",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll5,211"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ebe3cdd745d2c5a005ac5228ea0addc7.jpg,"Remote Item","Penn Student Groups, Organizations and Events",1,0
