 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98115,https://www.iowaheritage.org/items/show/98115,"Soil Conservation District Commissioner election event.","Appanoose County Soil and Water Conservation District","Soil Conservation District Commissioner election event for Appanoose County, Iowa. Cliff Singley (L) and Art Streepy (R) sit at the table.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1960,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Art Streepy,Cliff Singley,District Commissioner Elections,Soil and Water Conservation","https://www.iowaheritage.org/files/original/a3743da0a0b7f593297309f12f9b44fe.jpg,https://www.iowaheritage.org/files/original/b4276e0da8300c4c15835fe3f17b4e9d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98116,https://www.iowaheritage.org/items/show/98116,"Speech contest judges.","Appanoose County Soil and Water Conservation District","Speech contest judges for Appanoose SWCD.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",04-27-1971,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Judges,Soil and Water Conservation,Speech Contest","https://www.iowaheritage.org/files/original/b106508150af412d9a7208090ba0891b.jpg,https://www.iowaheritage.org/files/original/15e4cae9dd8b8c9a95cdbd9d0f5adfa2.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98117,https://www.iowaheritage.org/items/show/98117,"Arno Kregel farm, Garnavillo, Iowa.","Appanoose County Soil and Water Conservation District","Panoramic view of Arno Kregel farm in Garnavillo, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",07-14-1938,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Arno Kregel,Garnavillo Iowa,Soil and Water Conservation","https://www.iowaheritage.org/files/original/df09e5527e0394a4e9c86424c6298b5c.jpg,https://www.iowaheritage.org/files/original/09b17e39dcf67981465208873f7b7a52.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98118,https://www.iowaheritage.org/items/show/98118,"Threshing trefoil seed on Richard Tubaugh's farm.","Appanoose County Soil and Water Conservation District","Threshing trefoil seed on Richard Tubaugh's farm in Appanoose County, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Spring, 1962.","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Richard Tubaugh,Soil and Water Conservation,Threshing,Trefoil","https://www.iowaheritage.org/files/original/3b415e06324c5b38f134a24c25c0ab8b.jpg,https://www.iowaheritage.org/files/original/24440c20dd39044b6547c948fad76868.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98119,https://www.iowaheritage.org/items/show/98119,"V. Burger combining beans on R. Smith's farm.","Appanoose County Soil and Water Conservation District","V. Burger combining beans on R. Smith's farm South of Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1962,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Combining Crops,R. Smith Farm,Soil and Water Conservation,Soybean,V. Burger","https://www.iowaheritage.org/files/original/62b53981d39f9d26c5ec0ed4a76de3b8.jpg,https://www.iowaheritage.org/files/original/b34bce6571962c0cb56320313020075d.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98120,https://www.iowaheritage.org/items/show/98120,"Queen of Conservation candidates.","Appanoose County Soil and Water Conservation District","Queen of Conservation candidates. 

L to R:
Carol Davis; 
Sheila Bostwick; 
Mildred Stajcar; 
Linda Milner; 
Betty Probasco; and 
Cheryl West.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District",1963,"Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Betty Probasco,Carol Davis,Cheryl West,Linda Milner,Mildred Stajcar,Queen of Conservation,Sheila Bostwick,Soil and Water Conservation","https://www.iowaheritage.org/files/original/4111257c72dcc1b9e16e0cd3fe16f744.jpg,https://www.iowaheritage.org/files/original/2e842b618b5b18f7c8265675cbae8f82.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98122,https://www.iowaheritage.org/items/show/98122,"Raymond Meyer's farm structure.","Appanoose County Soil and Water Conservation District","Raymond Meyer's farm structure. Drop inlet out of pond structure to be built as drop inlet type but have much larger inlet storage behind them.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Drop Inlet,Pond,Raymond Meyer,Soil and Water Conservation,Watershed","https://www.iowaheritage.org/files/original/5e4c5455f0215b409282d87e9ff3d057.jpg,https://www.iowaheritage.org/files/original/d66b75207a682bfb525605b94afb2815.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98123,https://www.iowaheritage.org/items/show/98123,"Roy Smith - Soil Scientist.","Appanoose County Soil and Water Conservation District","Roy Smith - Soil Scientist, Appanoose County SWCD office.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Roy Smith,Soil and Water Conservation,Soil Scientist","https://www.iowaheritage.org/files/original/7ba587324ce362f06eccb4f4ae5ba7ef.jpg,https://www.iowaheritage.org/files/original/51d3184bf5286bdc9615eda37b60a2ee.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98124,https://www.iowaheritage.org/items/show/98124,"Erosion damage  on Roy Stone's farm.","Appanoose County Soil and Water Conservation District","Erosion damage  on Roy Stone's farm in Centerville, Iowa.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County,Centerville Iowa,Erosion,Roy Stone,Soil and Water Conservation","https://www.iowaheritage.org/files/original/471261d73ef567129b0ec5b11e754e76.jpg,https://www.iowaheritage.org/files/original/308cd9e29573fdf40719b87e927943da.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98125,https://www.iowaheritage.org/items/show/98125,"Russ McCann working in the field.","Appanoose County Soil and Water Conservation District","Russ McCann working in the field.","Appanoose County Soil and Water Conservation District",,"State Library of Iowa|Appanoose County Soil and Water Conservation District","Unknown ","Appanoose County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Appanoose County,Farmland,Russ McCann,Soil and Water Conservation","https://www.iowaheritage.org/files/original/6c7de8a2b44c77190c44e93b07bc2d14.jpg,https://www.iowaheritage.org/files/original/6d586631b863adfe1408dda010af2a89.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
