 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21216,https://www.iowaheritage.org/items/show/21216,"Cavalry officer, The University of Iowa, between 1910 and 1920","Military officers|University of Iowa. Dept. of Military Science|United States -- Iowa -- Iowa City|1910-1920|Cavalry",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"The University of Iowa. Libraries. University Archives",1910/1920|2008-01-31,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent collection of photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Military|Military|Scanned with Ricoh Aficio 3228C at 600 ppi, full color. Master images saved in tiff format.",25|13,,"Still image|Photographs; Portraits|jpeg",RG30.0001.01|mil019.jpg|168413524|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/72790efd520703467ea608da30f32e55.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
11193,https://www.iowaheritage.org/items/show/11193,"Edward F. Winslow memoir, 1863-1865","Cavalry|United States -- History -- Civil War, 1861-1865
|Winslow, Edward Francis, 1837-1914|United States.  Army.  Iowa Cavalry Regiment, 4th (1861-1865)|United States -- Iowa|1860-1870|Campaigns & battles|Soldiers|Civil wars|Sturgis, Samuel Davis, 1822-1889||United States -- Mississippi","Military memoir about the American Civil War, including an account of the siege of Vicksburg and the taking of Jackson, Miss.  Episodes 9-10 contain the Official Records of the Union and Confederate Armies.","Winslow, Edward Francis, 1837-1914",,"University of Iowa. Libraries. Special Collections Dept.
",1863/1865,,,"Civil War Diaries and Letters|Edward Francis Winslow papers, 1862-1917|http://lib.uiowa.edu/collguides/?MSC0424",,,"Text|Memoirs; Typescripts; Military history|jpeg",MSC0424|31858055131431|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8dc4807f9caeb184b4ea0d96b31ee21c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15956,https://www.iowaheritage.org/items/show/15956,"Edward F. Winslow memoir, 1863-1865","Cavalry|United States -- History -- Civil War, 1861-1865
|Winslow, Edward Francis, 1837-1914|United States.  Army.  Iowa Cavalry Regiment, 4th (1861-1865)|United States -- Iowa|1860-1870|Campaigns & battles|Soldiers|Civil wars|Sturgis, Samuel Davis, 1822-1889||United States -- Mississippi","Military memoir about the American Civil War, including an account of the siege of Vicksburg and the taking of Jackson, Miss.  Episodes 9-10 contain the Official Records of the Union and Confederate Armies.","Winslow, Edward Francis, 1837-1914",,"University of Iowa. Libraries. Special Collections Dept.
",1863/1865,,,"Civil War Diaries and Letters|Edward Francis Winslow papers, 1862-1917|http://lib.uiowa.edu/collguides/?MSC0424",,,"Text|Memoirs; Typescripts; Military history|jpeg",MSC0424|31858055131431|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5b9979ec89caec985dbda4f5e0dce8b7.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11157,https://www.iowaheritage.org/items/show/11157,"General Sherman letter to William F. Scott, July 20, 1888","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)|United States|1880-1890|Soldiers|Cavalry|Veterans|Generals|Scott, William Forse, 1843-1933","Concerning a letter sent to him by Scott asking for information about the Fourth Iowa Cavalry in the Meridian Expedition.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1888-07-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,"MsL s553s|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0b9a3f35520869b8a5ea7010cb2df78b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15856,https://www.iowaheritage.org/items/show/15856,"General Sherman letter to William F. Scott, July 20, 1888","War|United States -- History -- Civil War, 1861-1865|Sherman, William T. (William Tecumseh), 1820-1891|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865)|United States|1880-1890|Soldiers|Cavalry|Veterans|Generals|Scott, William Forse, 1843-1933","Concerning a letter sent to him by Scott asking for information about the Fourth Iowa Cavalry in the Meridian Expedition.","Sherman, William T. (William Tecumseh), 1820-1891",,"University of Iowa. Libraries. Special Collections Dept.",1888-07-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters",,,Text|Correspondence|jpeg,"MsL s553s|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/055ace363df60308412b510ba6851c4e.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11003,https://www.iowaheritage.org/items/show/11003,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e20695c087f0888ed2ae366e52490ecd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15513,https://www.iowaheritage.org/items/show/15513,"Iowa Cavalry, 1st Regiment, Records, 1861-1862","Cavalry|United States -- History -- Civil War, 1861-1865|Warren, Fitz Henry, 1816-1878|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Military officers|Military camps|Soldiers|Guards|Guerrillas|Courts martial & courts of inquiry|Military deserters|Marching|Troop movements|Equipment & supplies|Spies|Executions|Prisoners of war|Refugees|Naval warfare|Pope, John, 1822-1892|Totten, James|Porter, David D. (David Dixon), 1813-1891|Stevenson, John D.|Curtis, H. Z.|Curley, Thomas|United States -- Missouri|United States -- Missouri -- Saint Louis","Holograph and printed copies of correspondence, orders, and invoices of the 1st Iowa Cavalry, mustered into service in Sept. 1861 under the command of Colonel Fitz Henry Warren, sent to Benton Barracks in Saint Louis and then on patrol in Missouri.","Warren, Fitz Henry, 1816-1878; Totten, James; Porter, David D. (David Dixon), 1813-1891 ; Curtis, H. Z.; Curley, Thomas",,"University of Iowa. Libraries. Special Collections Dept.",186-|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Iowa Cavalry, 1st Regiment records|http://lib.uiowa.edu/collguides/?MSC0014",,,"Text|Correspondence; Orders (Military records); Invoices; Receipts (Financial records); Circulars (Letters)|jpeg",MSC0014|31858055128064|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3f0ac3e82b8b8cee6d74a3fbdd3a0db.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11116,https://www.iowaheritage.org/items/show/11116,"Muster rolls for 1st Iowa Cavalry,  April 1862","War|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Soldiers|Cavalry","Muster rolls are a register of the officers and men in a military unit or ship's company.
",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b737f2edbde989bc3da0fea63709e206.jpg,"Remote Item","African American Women in Iowa Collection",1,0
15747,https://www.iowaheritage.org/items/show/15747,"Muster rolls for 1st Iowa Cavalry,  April 1862","War|United States -- History -- Civil War, 1861-1865|United States. Army. Iowa Cavalry Regiment, 1st (1861-1866)|United States -- Iowa|1860-1870|Soldiers|Cavalry","Muster rolls are a register of the officers and men in a military unit or ship's company.
",unknown,,"University of Iowa. Libraries. Special Collections Dept.",1862-04,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War Collection|http://www.lib.uiowa.edu/spec-coll/msc/ToMsC950/MsC906/CivilWarCollection.html",,,"Text|Muster rolls|jpeg",MsC906|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/050d2fc9d202b67f7379c9921be46b97.jpg,"Remote Item","Civil War Diaries and Letters",1,0
11176,https://www.iowaheritage.org/items/show/11176,"Myron Owen diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Owen, Myron|United States. Army. New York Cavalry Regiment, 8th (1861-1865)|United States -- Washington (D.C.)|1860-1870|War|Military life|Military service|Campaigns & battles|Cavalry|United States. Army of the Potomac|United States -- Virginia|United States -- Maryland|United States -- West Virginia","Myron Owen served with the 8th New York Cavalry Regiment and joined the Army of the Potomac. He served the quartermaster, managing supplies of forage for the horses. He was present at the battles of Harper's Ferry, Antietam, Chancellorsville and Rich Mountain.","Owen, Myron",,"University of Iowa. Libraries. Special Collections Dept.",1864|2011-11,,"Educational use onl, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,Text|Diaries|jpeg,"xMs W56|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/137bcb0c3e9a05cb9ce3562e02738cef.jpg,"Remote Item","African American Women in Iowa Collection",1,0
