 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
66928,https://www.iowaheritage.org/items/show/66928,"Sketch v. 46, n. 3, Spring 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Scene From A Summer Evening by Cate Shelter 1;
The Upas-Tree (""Anchar"") a translation by Michael Allen 2;
Ashby by Elizabeth S. Schabel 5;
The TV Lady a poem by Rick Dirks 9;
Delivering by Jim Kastner 11;
Through a Window of an El a poem by Marcy Cross 21;
Dream: Card 32, Column 81 a poem by Tom Roberts 22;
Words a poem by Kimberly Moseman 25;
The Tour Guide a poem by Rick Dirks 26;
Henderson by Wilma Jones 28;
For Carl a poem by Jim Kastner 31;
A Bleak Time a poem by Jim Kastner 31;
The Sharing by Margaret A. Fowler 33;
Art Credits;
Marcia A. Mowers 4;
Linda Prosche 10;
Ruth Fen 24;
Connie Carr 27;
Geri Wolfe 30;
Ruth Fen 32","Allen, Michael; Carr, Connie; Cross, Marcy; Dirks, Rick; Fen, Ruth; Fowler, Margaret A.; Jones, Wilma; Kastner Jim; Moseman, Kimberly; Mowers, Marcia A.; Prosche, Linda; Roberts, Tom; Schabel, Elizabeth S.; Schiel, Debra; Sheller, Cate; Wolfe, Geri","LH1 Sk3 v. 46, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/04fc40d71e6ded1fa35929d12f82a91d.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66926,https://www.iowaheritage.org/items/show/66926,"Sketch v. 46, n. 2, Winter 1981",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Christopher's Domain by Elizabeth Smith Schabel 3;
A Friend Like Mr. Wheeler by Kathy Johnson 5;
i run a poem by Jodi Hardy 9;
Illiterate a poem by Carlton R. Harris 10;
First Sunday of Some Month by Julie Pagliai 12;
Nine A.M. Pianist a poem by Mary Cross 17;
The Winter Poet a poem by Kimberly Moseman 18;
Iowa Bar a poem by Jim Kastner 18;
She's Gone Now by Margaret A. Fowler 20;
Godzilla a poem by Martin Mundt 37;
To Denise a poem by Jim Kastner 38;
Regret a poem by Susan Simpson 40;
The Encounter a poem by Debra Schiel 40;
ART CREDITS;
Griffin Hamilton 4;
David B. Junttila 8;
Renee Aadland 16;
Marilyn Overbaugh 19;
Sarah J. Halsted 37;
Michon Schaefer 39;
front cover by Denise Neighbors;
back cover by Jane Ertl","Aadland, Renee; Cross, Mary; Ertl, Jane; Fowler, Margaret A.; Halsted, Sarah J.; Hamilton, Griffin; Hardy, Jodi; Harris, Carlton R.; Johnson, Kathy; Junttila, David B.; Kastner, Jim; Moseman, Kimberly; Mundt, Martin; Neighbors, Denise; Overbaugh, Marilyn; Pagliai, Julie; Schabel, Elizabeth Smith; Schaefer, Michon; Schiel, Debra; Simpson, Susan","LH1 Sk3 v. 46, n. 2 (mislabeled as v.47,n.2)","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1981 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0df0697ce1a341a74b9d63faf722a034.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66924,https://www.iowaheritage.org/items/show/66924,"Sketch v. 46, n. 1, Fall 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Dedication to Albert Walker 1;
The Best of SKETCH 2;
P.P.P. of P.P by Randy Smith  3;
I Always Wondered a poem by Jodi Hardy  6;
The Diner a poem by Susan Morrison  6;
Huddling in the Rain a poem by Rick Dirks  8;
Gymnasts All Around a poem by Laura Zaruba  11;
Poem a poem by Katherine Lyons  12;
Lessons by Angela Barmore  13;
The Linden Clock a poem by Mary Cross  18;
Snow Mother a poem by Marylou Eggena  19;
And the Writing Helps a poem by Susan Booker  20;
She Who Waits by Anna Mary Tully  23;
The Affair a poem by Rick Dirks  36;
Bunny at the Bar a poem by JodiHardy  38;
China Doll a poem by Susan E. Hagen  40;
ART CREDIT;
Dan Ellis cover;
Barbara Schmidt 7;
Deb Wagler 10;
Joe Kelly 17;
Debbie Strait 22;
Dan Ellis 35;
Barbara Hall 39;","Barmore, Angela; Booker, Susan; Cross, Mary; Dirks, Rick; Eggena, Marylou; Ellis, Dan; Hagen, Susan E.; Hall, Barbara;  Hardy, Jodi; Kelly, Joe; Lyons, Katherine; Morrison, Susan; Schmidt, Barbara; Smith, Randy; Strait, Debbie; Tully, Anna Mary; Wagler, Deb; Zaruba, Laura","LH1 Sk3 v. 46, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.46.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0b1e2a6dd46b54884674cb8ceaec25f.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66922,https://www.iowaheritage.org/items/show/66922,"Sketch v. 45, n. 3, Spring 1980",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Too Late for Us fiction by Brian Barker 1;
Touch of Ivory a poem by Mary Cross 11;
A Pretty Marchen a poem by Beth L. Mugge 12;
Smiles a poem by Rick Dirks 13;
The Yellow Life a poem by Larry Hufford 15;
Self-Portrait a sketch by Jean Zaputil 17;
All in the Line of Duty fiction by Richard W Blomberg 19;
Actaeon a poem by Larry Hufford 26;
On All Fours after Midnight a poem by Joseph M. Grant 29;
En Route a poem by Martin Mundt 31;
An M.A. Candidate a poem by Jim Kastner 32;
Hot Dog ficton by Joseph M. Grant 34;
ART CREDITS;
Tim Zarley cover;
William J. Kreamer 10;
Dan Jackson 14;
Carol Norton 16;
Gordon Graber 18;
Margo Pullman 28;
Polly McKiernan 30
Gordon Graber 33","Barker, Brian; Blomberg, Richard W.; Cross, Mary; Dirks, Rick; Graber, Gordon; Grant, Joesph M.; Hufford, Larry; Jackson, Dan; Kastner, Jim; Kreamer, William J.; McKiernan, Polly; Mugge, Beth L.; Mundt, Martin; Norton, Carol; Pullman, Margo; Zaputil, Jean; Zarley, Tim","LH1 Sk3 v. 45, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1980 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6e06e7836317b7f4862ca99713478dc9.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66920,https://www.iowaheritage.org/items/show/66920,"Sketch v. 45, n. 1, Fall 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Best of Sketch 1;
Spiritual Sky a poem by Rick Dirks 2;
The Scene of the Crime by Jon Zarley 4; 
The Unwelcome a poem by Jim Kastner 10;
Ledapoem a poem by P. F. Anderson 12;
March 16, 1962 by Julia Meylor 18;
Unkept Promise a poem by Mary Cross 25;
The Letter by Cecelia Smith Burnett 26;
He Touches Himself a poem by Gregg Williams 36;
Walpurgis Night Hymn by Drew Stevens 37;
Third Childhood by Craig Hildreth 40;
Song of the Rain a poem by Gregg Williams 44;
ART CREDITS;
Georgia Johnson cover;
Ted Johnson 3;
Kitty Cavanaugh 11;
Sandy Appleoff 17;
Kris Whyte 24;
Ted Johnson 35;
Robin Wu 39","Anderson, P.F.; Appleoff, Sandy; Burnett, Cecilia Smith; Cavanaugh, Kitty; Cross, Mary; Dirks, Rick; Hildreth, Craig; Johnson, Georgia; Johnson, Ted; Kastner, Jim; Meylor, Julia; Stevens, Drew; Whyte, Kris; Williams, Gregg; Wu, Robin; Zarley, Jon","LH1 Sk3 v. 45, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.45.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/676cadf1717221d41c9af71821c474ac.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66918,https://www.iowaheritage.org/items/show/66918,"Sketch v. 44, n. 3, Spring 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Convert by Stephen Mitchell 1;
Watching the Pigeon Mumblers a poem by Gregg Hodges 12;
Ring of Fashion by Angela Barmore 14;
untitled a poem by Rosie Moffit 19;
Night Breeze a poem by Gregg Williams 20;
City Wife by Jane Kass 22;
Nagasaki Rape a poem by Larry Hufford 26;
The Extinguisher a poem by Liz Robak Carpenter 27;
Confession by Cecelia Smith Burnett 29;
Plums a poem by P.F. Anderson 34;
Requiem a poem by M. J. Scheck 35;
ART CREDITS;
Georgia Johnson cover;
Georgia Johnson 11;
Jerry Rank 13;
Barb Sakala 18;
Rick Crom 28;
Betty Lartius 33;
Scott Dow 36","Anderson, P.F.; Barmore, Angela; Burnett, Cecelia Smith; Carpenter, Liz Robak; Crom, Rick; Dow, Scott; Hodges, Gregg; Hufford, Larry; Johnson, Georgia; Kass, Jane; Lartius, Betty; Mitchell, Stephen; Moffit, Rosie; Rank, Jerry; Sakala, Barb; Scheck, M.J.; Williams, Gregg","LH1 Sk3 v. 44, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2b5d1e44f08f1971ecde3b62f68ae970.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66916,https://www.iowaheritage.org/items/show/66916,"Sketch v. 44, n. 2, Winter 1979",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Craniotomy a poem by Craig Hildreth 2;
Elden  Marilyn Maas 3;
Selection from Despite the Falling Snow a poem by P. F. Anderson 10;
To Begrudge  Julie Johannsen 11;
The Thickening Haze by Pamela R. Lietz 18;
The Wyeth Boy a poem by M. J. Scheck 23;
Dark Creeps a poem by Betty Lartius 25;
Gosh, Wally, I Guess I kinda Missed the War a poem by Mark Osing 26;
We are the Champions by Michael Beyer 27;
For Laura, Her Last Dive a poem by Drew Stevens 33;
And His Second Wife, Margaret, 1881  a poem by Mary Howard 34, 35;
the toes a poem by Mary Almquist 36;
The Slow, Steady Drip of a Leaky Faucet  by Julie Cummings 39;
In Onan's Apartment a poem by Mark Osing 48;
ART CREDITS;
Barbara Wright cover;
John Lichty 1;
Betty Lartius 9;
Kevin Selk 17;
Betty Lartius 24;
Barbara Wright 37;
Lisa Fawcett 38","Almquist, Mary; Anderson, P.F.; Beyer, Michael; Cummings, Julie; Fawcett, Lisa; Hildreth, Craig; Howard, Mary; Johannsen, Julie; Lartius, Betty; Lichty, John; Lietz, Pamela R.; Maas, Marilyn; Osing, Mark; Scheck, M.J.; Selk, Kevin; Stevens, Drew; Wright, Barbara","LH1 Sk3 v. 44, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1979 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b60ffc0156a43bc84aa984818a19c477.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66914,https://www.iowaheritage.org/items/show/66914,"Sketch v. 44, n. 1, Fall 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|The Best of Sketch 1;
Catman a poem by Mary Jo Scheck 2;
The Most Important Meal of the Day by John Zarley 3;
The Rapist a poem by Jim Kastner 12;
Telling by Mary Howard 13;
where to turn a poem by Joe Grant 21;
I'm Just Living a poem by Paul Hackbarth 23;
selections from: Despite the Falling Snow  poems by P. F. Anderson 26;
The First Lieutenant  Dawn Willey 28;
a poem a poem by Julie Henss 33;
Sobering Up a poem by Craig Hildreth 35;
The Invisibility Factor by Brian Green 36;
Derelict a poem by Gene A. Turk, Jr. 40;
Intrajectures a poem by Andrew Stevens 45;
selection from: Despite the Falling Snow  a poem by P. F. Anderson 46,47;
ART CREDITS;
Doug Prior cover;
Cathy Ammarell 11;
Glenn M. Johnson 22;
Sarah Hoenecke 24, 25;
Sue Palm 27;
Sandy Appeloff. 34;
Diane Frederick 38;
Jan Koppelan 41;
Holly Hovelson 43;
Denise Bloom 44;
Craig Allen Johnson 48","Ammarell, Cathy; Anderson, P.F.; Appeloff, Sandy; Bloom, Denise; Frederick, Diane; Grant, Joe; Green, Brian; Hackbarth, Paul; Henss, Julie; Hildreth, Craig; Hoenecke, Sarah; Hovelson, Holly; Howard, Mary; Johnson, Craig Allen; Johnson, Glenn M.; Kastner, Jim;  Koppelan, Jan; Palm, Sue; Prior, Doug; Scheck, Mary Jo; Stevens, Andrew; Turk, Gene A. Jr.; Willey, Dawn; Zarley, John","LH1 Sk3 v. 44, n. 1","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Fall|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.44.n.1|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/af230bf55e7d2158c329020fc03886d8.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66910,https://www.iowaheritage.org/items/show/66910,"Sketch v. 43, n. 3, Spring 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Footprints in Cement by Bruce Ouderkirk 1;
Give Me a Sign a poem by Betty Lartius 14;
Rattlewire a poem by Mark Osing 16;
Don't Talk Vittle Talk by Barbara Beal 17;
untitled a poem by Jane Freese 21;
Departure a poem by Paul lasevoli 23;
Hyperopia a poem by Craig Hildreth 24;
Contest by Jodi O'Donnell 26;
Mourning For Two a poem by Barbara Beal 35;
The Little Girl Said a poem by Mary Almquist 36;
Night Visitor a poem by Kent Koppelman 38;
Coming Out by Rick Heffington 40;
Hot Still Sundays a poem by Belly Lartius 46;
ART CREDITS;
John Siberell cover;
Ann Bishop 15;
Dick Smitz 22;
David G. Popelka 24, 25;
Bob Goering 35;
Krista Krupicka 37;
Eric Piper 45;
Betty Lartius 47;
Heather L. Soladay 48","Almquist, Mary; Beal, Barbara; Bishop, Ann; Freese, Jane; Goering, Bob; Heffington, Rick; Hildreth, Craig; Iasevoli, Paul; Koppelman, Kent; Krupicka, Krista; Lartius, Betty; O'Donnell, Jodi; Osing, Mark; Ouderkirk, Bruce; Piper, Eric; Popelka, David G.; Siberell, John; Smitz, Dick; Soladay, Heather L.","LH1 Sk3 v. 43, n. 3","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Spring|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.3|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ee029e1e630bc57b19e5a6280a3f62c1.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
66909,https://www.iowaheritage.org/items/show/66909,"Sketch v. 43, n. 2, Winter 1978",Fiction|Nonfiction|Poetry|Drawing|Painting|Photography,"Sketch is a literary journal written, edited and published by Iowa State University students since 1934.|Together Again BY BRUCE OUDERKIRK  2;
Again A POEM BY PAUL IASEVOLI  11;
Sand and Man A POEM BY ANDREW STEVENS  13;
Of Nightingales and Leaden Chains  BY MARILYN COURSEY SORENSEN  14;
Auto Ambergris BY ANDREW STEVENS  23;
The Eating Rituals of the Ancient Hypertrophians  BY ROYCE BITZER  26;
New Year's Day A POEM BY MARK OSING  30;
World Rattler A POEM BY GLENN L. PICKUS  32;
Steve McQueen Would Be Proud BY STEPHEN MITCHELL  33;
Mrs. Barrett A POEM BY MARY ALMQUIST  40;
A Bell-Mare BY DANIEL DORAN  42;
ART CREDITS;
RHETT FAABORG cover;
JANET ELIAS 1;
RHETT FAABORG 12;
STEVE MILLER 22;
VICKY LOCKE 24, 25;
G. LARSEN 31;
FRED RIXE 41;
JOHN SIBERELL 48","Almquist, Mary; Bitzer, Royce; Doran, Daniel; Elias, Janet; Faaborg, Rhett; Iasevoli, Paul; Larsen, G.; Locke, Vicky; Miller, Steve; Mitchell, Stephen; Osing, Mark; Ouderkirk, Bruce; Pickus, Glenn L.; Rixe, Fred; Siberell, John; Sorensen, Marilyn Coursey; Stevens, Andrew","LH1 Sk3 v. 43, n. 2","Iowa State University Library Special Collections; http://www.add.lib.iastate.edu/spcl/index.html","1978 Winter|2006-11-09",,"U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.",,"Text and Images: 22.9 x 15.2 cm",,PDF,Sketch.v.43.n.2|https://digitalcollections.lib.iastate.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digitalcollections.lib.iastate.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/396040c6fadaff041d867f15694107a5.jpg,"Remote Item","Sketch - ISU Literary Magazine",1,0
