 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92294,https://www.iowaheritage.org/items/show/92294,"Conservation Reserve Program Sign-Up","Louisa County, Iowa|Soil Conservation ",,Unknown,,"State Library of Iowa ",1988-08-18,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CRP_Signup_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/3ecb2fd01d5f9edd05402f408830d11f.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92282,https://www.iowaheritage.org/items/show/92282,"Conservation Tillage Show Date Set","Louisa County, Iowa|Soil Conservation ",,Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Tillage_Show_Set_Date_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Tillage",https://www.iowaheritage.org/files/original/16902f03e2a5dbf5aac02bb5672de7f8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92263,https://www.iowaheritage.org/items/show/92263,"Conservation Reserve Program","Louisa County, Iowa|Soil Conservation ","358,553 acres of farmland idle through conservation reserve program.",Unknown,,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"358,553_Acres_of_Iowa_Farmland_is_Idle_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/023064d957114458ce8bde6f1609816c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92256,https://www.iowaheritage.org/items/show/92256,"Five Year Strategy","Louisa County, Iowa|Soil Conservation |Agriculture ","Five year plan addressing agriculture, mining, waste disposal, and construction activities. ",Unknown,,"State Library of Iowa ",1982-06-14,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Documenet",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,5_Year_Strategy_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/e45338970bc68f71316e823c0f6c124e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92197,https://www.iowaheritage.org/items/show/92197,"Upland Soil Chart","Lee County - Iowa
|Soil Conservation ","Relationship of Major Upland soils in Grundy_Haig and Shelby-Grundy-Haig soil association areas to parent material, slope, and native vegetation. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, <span> Lee</span>County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Slide",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Upland_Weller_to_Edina,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/73692546d97cd6daca2c7ba450a80d65.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92150,https://www.iowaheritage.org/items/show/92150,"Central High School ","Lee County, Iowa 
|Soil Conservation ","Central High School vocational agriculture soil judging contest by Lee SWCD.",Unknown,,"State Library of Iowa ",1975,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Central_High_School_Voc_Ag_Soil_Judging_1975_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil Judging Contest",https://www.iowaheritage.org/files/original/9464d8e45c97deff59bf3598b0a5601f.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92149,https://www.iowaheritage.org/items/show/92149,"Central High School soil judging ","Lee County, IA
|Soil Conservation ","Central High School soil judging contest by Lee SWCD.",Unknown,,"State Library of Iowa ",1975,"Lee County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Lee_County_Central_High_School_Soil_judging_1975_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil Judging Contest",https://www.iowaheritage.org/files/original/f831f5d14e31d959651c6997004978d8.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92147,https://www.iowaheritage.org/items/show/92147,"Farmer In Tractor ","Lee County - Iowa
|Soil Conservation ","Farmer in tractor spraying and no till. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_in_Tractor_Spraying_and_no_till_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/4af1826c2a881a74adf35af15851f299.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92146,https://www.iowaheritage.org/items/show/92146,"Farmer Holding Soil ","Lee County - Iowa
|Soil Conservation ","Farmer holding soil in hand in field. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Farmer_Holding_Soil_in_his_Hand_in_Cornstalk_field001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/b616aeb8a6ad7bb3e8269820d458a877.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
92145,https://www.iowaheritage.org/items/show/92145,"Disk Reduced Tillage ","Lee County - Iowa
|Soil Conservation ","Disk reduced tillage systems. ",Unknown,,"State Library of Iowa ",Unknown,"Lee County Soil and Water Conservation District, Lee County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Disk_reduced_tillage_system_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Photograph",https://www.iowaheritage.org/files/original/2dbfa7ef11f43e5849d16b2dd1d19952.jpg,"Still Image","Lee County Soil and Water Conservation District Historical Collection",1,0
