 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
98983,https://www.iowaheritage.org/items/show/98983,"Outdoor classroom with Bob Mullen, 1987","Tama County Soil and Water Conservation District|Outdoor classroom","B&W photographs of conservationist Bob Mullen conducting outdoor classrooms.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_5_6_1987_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mullen,Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b5995a3f3da8b02b79d67107de3f8f9d.jpg,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98946,https://www.iowaheritage.org/items/show/98946,"Outdoor classroom with Bob Mullen","Tama County Soil and Water Conservation District|Outdoor Classroom|Mullen, Bob","Color photograph of an outdoor classroom with Bob Mullen.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Bob_Muller_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mullen,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/fe6831f99e71b8d3d2ecce9bb0a9330c.jpg,https://www.iowaheritage.org/files/original/229787111b5bc411143a21a063f55cbe.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98940,https://www.iowaheritage.org/items/show/98940,"Outdoor classroom with Bob Mindendorf, 1987","Tama County Soil and Water Conservation District|Outdoor Classroom|Mindendorf, Bob","B&W photograph of outdoor classroom with Bob Mindendorf on fish shocking.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1987-05-06,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_5th_Gr_Field_Day_5_15_1974_Bob_Mindenorff_Fish_Shocking_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bob Mindendorf,Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/69952a13e496911fbbfdb350f8dc7935.jpg,https://www.iowaheritage.org/files/original/a7f12b1c288dd7aaf6d75245580d02bc.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98361,https://www.iowaheritage.org/items/show/98361,"Outdoor classroom with Andrew school students, 1977","Jackson County Soil and Water Conservation District|Outdoor Classroom","B&W photograph of Andrew grade school participating in an outdoor classroom.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Outdoor_Classroom_Andrew_Grade_School_Students_20191212_001.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew School,Jackson County Soil and Water Conservation District,Outdoor Classroom",https://www.iowaheritage.org/files/original/ff2d2b1130df1962577e3bc406a95c0e.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99499,https://www.iowaheritage.org/items/show/99499,"Outdoor classroom with Andrew Community School students, 1977","Jackson County Soil and Water Conservation District ","B&W images of an outdoor classroom with Andrew Community School students. (3)","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1977,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_1977_Andrew_Students_Outdoor_Classroom_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_20191213_002|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_3_of_3_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_3_of_3_20191213_002|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_20191213_001|Jackson_1977_Andrew_Students_Outdoor_Classroom_Cont_20191213_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Andrew Community School,Jackson County Soil and Water Conservation District,Outdoor Classroom","https://www.iowaheritage.org/files/original/9ccedad60f5c42c1892d1a4b57d703ba.jpg,https://www.iowaheritage.org/files/original/4aad0154e6109916542d855a5e78b223.jpg,https://www.iowaheritage.org/files/original/affd2929a45fef24b3a9dc66caea651e.jpg,https://www.iowaheritage.org/files/original/d3a4cc3cd7c71738a6c90299033907aa.jpg,https://www.iowaheritage.org/files/original/91e82ed558c401a8012c43b006de0a5e.jpg,https://www.iowaheritage.org/files/original/ae32421f54f43c4c26da56d8477de39e.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99454,https://www.iowaheritage.org/items/show/99454,"Outdoor classroom transplanting tree with tree spade","Jackson County Soil and Water Conservation District |Outdoor Classroom","B&W images of outdoor classroom observing tree transplanting with a tree spade. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Transplating_Tree_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jackson County Soil and Water Conservation District,Outdoor Classroom,Transplanting,Tree",https://www.iowaheritage.org/files/original/eede4a2afc9c194aa29880fd39c01c6a.pdf,"Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
98990,https://www.iowaheritage.org/items/show/98990,"Outdoor classroom photographs","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs of outdoor classrooms. ","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_Unknown_Year_Or_Grades_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/2a183518cb08fda4ded228b6ecd70d8b.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98960,https://www.iowaheritage.org/items/show/98960,"Outdoor classroom in December, 1970","Tama County Soil and Water Conservation District|Outdoor classroom","B&W photograph series of an outdoor classroom in December.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1970,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_December_1970_Outdoor_Workshop_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/a127aa5d4f7fae1ff5be01c9633db76c.jpg,https://www.iowaheritage.org/files/original/fbf15deaa7aafcf9e30f54d759fed997.jpg,https://www.iowaheritage.org/files/original/afa25a4549d0d9f443f9d96c26d230db.jpg,https://www.iowaheritage.org/files/original/b67320f980137191329181af9c5d3a9a.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98992,https://www.iowaheritage.org/items/show/98992,"Outdoor classroom day, 2002","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs of an outdoor classroom day conducted in 2002.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",2002,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Day_2002_Cont_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/bd8b63178f7ecfeeba9fac191f6157a6.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98989,https://www.iowaheritage.org/items/show/98989,"Outdoor classroom day","Tama County Soil and Water Conservation District|Outdoor classroom","Color photographs from an outdoor classroom.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Outdoor_Classroom_Day_1_Of_4_20191224_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Outdoor Classroom,Tama County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/41af1a3a6eb168918f97870da678ae20.pdf,"Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
