 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
51244,https://www.iowaheritage.org/items/show/51244,"61. Petition of XVI Army Corps officers to Lincoln on promotion of Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Petition to Abraham Lincoln from 224 officers of the XVI Army Corps division stationed in Corinth, Mississippi requesting the promotion of Brigadier General Grenville M. Dodge to major general. August 8, 1863. Dodge commanded the division, which performed garrison duty in Tennessee during and immediately following Gen. Ulysses S. Grant's successful Siege of Vicksburg campaign. Copy.",,,,1863-08-08,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Corinth, Mississippi, August 8th 1863     To His Excellency Abraham Lincoln, President of the United States.   Sir, We, the undersigned officers of the Sixteenth Army Corps, would most respectfully call your attention to the claims and merits of Brigadier General G. M. [Grenville Mellen] Dodge for promotion.     We make the request because we know the General to be fully capable of performing the duties of and to be deserving of the position of Major General.    We can all testify to his skill and bravery in action, having seen him tried in some of the hardest contested Battlefields in the South West.     We would therefore again ask for that promotion, which we all know your Excellency designs bestowing upon meritorious officers.     Very Respectfully, Your Most Obedient Servants, [244 officers from Iowa, Missouri, Alabama, Illinois, Indiana, Ohio, Michigan units]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/0d2388abf9c35f4d45e4edc8906df92a.jpg,https://www.iowaheritage.org/files/original/7615671c1bc3e067d07fd38233ab857b.jpg,https://www.iowaheritage.org/files/original/8e786848d5ae58dbc5cdee30eeeb98d7.jpg,https://www.iowaheritage.org/files/original/f5e8d448a2aeaee75c86707fa91a048c.jpg,https://www.iowaheritage.org/files/original/5482c74b6b43f16e40b328048ec8f357.jpg,https://www.iowaheritage.org/files/original/71a1e3a1be337673383da62c30f69f6e.jpg,https://www.iowaheritage.org/files/original/0f89e296143653f5c2af3284e99d8eee.jpg,https://www.iowaheritage.org/files/original/534b360c45d81e4cc8c9888addd5cfcc.jpg,https://www.iowaheritage.org/files/original/fed41ba85e1c9b9c7bb6c0a33bd919d9.jpg,https://www.iowaheritage.org/files/original/c6d96975921e11f6812228d289e4f1c9.jpg,https://www.iowaheritage.org/files/original/d7009a4ab97ae4f669fa7b7ca9cbcb93.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51243,https://www.iowaheritage.org/items/show/51243,"60. Justice John F. Dillon to Lincoln on promotion of Brig. Gen. Grenville M. Dodge to major general","United States. Army -- Officers -- Selection and appointment|Dodge, Grenville Mellen, 1831-1916","Letter from John F. Dillon (Iowa District Court, Davenport, Iowa) to Abraham Lincoln recommending promotion of Brigadier General Grenville M. Dodge to major general. August 3, 1863. Dillon was a prominent Iowa jurist and future Iowa Supreme Court justice. Dodge, a Council Bluffs, Iowa resident, commanded the District of the Mississippi. Copy.",,,,1863-08-03,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Davenport, Iowa.  August 3rd [18]63     Abraham Lincoln, President of the United States: With great cordiality and earnestness, I write in the movement to secure the promotion of Brig. General G. M. Dodge, of Iowa, to a Major Generalship of Volunteers. He was among the first to enter the service in this State. No officer in the service from Iowa has acquired more just and deserved distinctions; none has been more faithful, and I may and should add, more useful and efficient. His great experience, his sleepless vigilance, his unconquerable energy, and above all, his solid judgment and great practical talents render him not only a safe, but a successful commander.    No promotion would so much gratify the loyal portion of the people of Iowa.     With great regard, Your ob[edien]t serv[an]t Jno. F. Dillon, Dist. Court",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Grenville M. Dodge Papers",,,,11/5/2008,,,1/19/2012,1/19/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/637c4be082f040ad767b04838c18446f.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51242,https://www.iowaheritage.org/items/show/51242,"59. Gen. Samuel R. Curtis to Lincoln on Col. Norton P. Chipman and prisoner exchange","Lincoln, Abraham, 1809-1865--Relations with generals|Curtis, Samuel Ryan, 1805-1866","Letter from General Samuel R. Curtis to Abraham Lincoln introducing his Chief of Staff Colonel Norton P. Chipman who seeks an order for a prisoner exchange. Curtis also states his desire to be of continuing service to the President. June 5, 1863.  Autograph Draft Signed.",,,,1863-06-05,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"St[.] Louis[,] June 5, 1863     His Exc[ellen]cy Pr[e]s[iden]t A. Lincoln     Permit me to introduce my chief of staff Col[.] Chipman who visits Washington in persuance of orders to exchange prisoners.   I hope your Excellency will receive him, as he is; a pure patriot, and gallant soldier, devoted to our cause and your devoted sincere friend.    While I may need rest from this incessant toil and care [?] which are incident to the service in which I have performed I hope your Excellency will not fail to use me in any occasion and above all things do not make me appear as an object of your displeasure; since as a faithful soldier and personal friend I have devoted myself to your support, and cause of our unhappy country since the origin of our troubles.     I have the honor to be Your Ex[cellen]cy[']s ob[edien]t ser[van]t[,] S[.] R[.] Curtis[,] Maj[.] Genl[.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/17/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/ed5ede7c8b91ecbe3aa098b77d9d85e5.jpg,https://www.iowaheritage.org/files/original/1b67ae4937fa35888f555cdf6762d18f.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51241,https://www.iowaheritage.org/items/show/51241,"58. U.S. Rep. William A. Hall to Lincoln on disarming of Missouri militia company","Missouri -- History -- Civil War, 1861-1865|United States -- History -- Civil War, 1861-1865 -- Political aspects","Letter from U.S. Representative William A. Hall (Democrat, Missouri) to Abraham Lincoln reporting the disarming of a Missouri Enrolled Militia company  by regular Union troops, a move he believes will incite worse violence in the state. Hall also expresses a lack of confidence in General Samuel R. Curtis as Commander of the Department of the Missouri. April 22, 1863. Hall's letter reflects longstanding tensions between the Enrolled Militia, which was under state control, and the U.S. Army. Copy.",,,,1863-04-23,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"(copy)     Huntsville[,] April 22. /[18]63[,]     Hon. A. Lincoln[,] Pres. U.S.     Sir;     A company of U.S. Volunteers disarmed a company of enrolled malitia [sic] a few days ago. I do not know the cause, but I do know that had there been good reasons for it, the Governor would have had it done[,] and a proceeding of this kind is calculated to produce an alienation of feeling between the State and Federal authorities in our state which at this time when we are looking for an invasion from Arkansas is particularly unfortunate. We have a class of politicians in this state who openly declare that they desire to see see [sic] the rebellion renewed in Missouri, that if it is, you can be induced to apply your proclamation of Jan[uar]y 2d to this State. Unfortunately it is believed that this class have the confidence of the Commanding General in this Department. If they will let us alone, we will keep the state quiet and adopt a gradual System of emancipation.     Our convention is called in June for that purpose You would do a very great service to the Union cause in our state if you would make a change in the Commandr [sic] of this Department. The bare possibility of a collision between the enrolled malitia [sic] & the Federal Troops fills me with alarm. Yet such might be the result of proceedings like that mentioned above.     Such is the management in the western part of this State that the loyal citizens are flying by hundreds & abandoning their houses. Wagons are passing here every day going to Illinois & Indiana & the peaceable parts of this state with destitute families flying from Union Troops who are sent there to protect them. The policy of burning houses & desolating a country because a band of thieves who care nothing for the people organise [sic] in it is most inhuman & injust, and the fruits are the ruin of the best part of this State.    I am very Resp[ectfull]y, Your Ob[edien]t Serv[an]t, Wm. A. Hall (signed)",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/17/2008,,,11/29/2011,2/17/2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/72da15e768eba473d22fcad4af8a4462.jpg,https://www.iowaheritage.org/files/original/301592df6b7a6deeb9db811a186cb8da.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51240,https://www.iowaheritage.org/items/show/51240,"57. Gen. Samuel R. Curtis to Lincoln on restrictions on Rev. Samuel B. McPheeters","United States -- History -- Civil War, 1861-1865 -- Censorship|Missouri -- History -- Civil War, 1861-1865|McPheeters, Samuel Brown, 1819-1870","Letter from General Samuel R. Curtis to Abraham Lincoln stating his reasons for opposing further release of restrictions on Rev. Samuel McPheeters, a St. Louis minister and suspected Southern sympathizer.  April 3, 1863. Copy.",,,,1863-04-03,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Head Quarters[,] Department of the Mo. [Missouri], St[.] Louis[,] April 3d 1863   Lincoln[,] His Exc[ellen]cy Pres[iden]t A.    Your excellency has modified the banishment of Revd[.] Saml. B. McPheters [sic] so as to permit him to return to Missouri and invited my attention to a clause in the order of the Provost Marshall which seemed to imply that we took charge of the clerical functions of the church. The order was rescinded so far as to avoid any such inference and no action was taken by the committee to whom it was supposed the order dedicated such irreverent power. The Reverend Gentleman has been allowed to remain in the city suspended from the exercise of any public functions on the ground of disloyalty. Recently some of his friends appealed to me for a release from all restraints which I assure your Excellency it would be my wish to do if I believed him loyal. I transmit a correspondence which I had with him in relation in relation [sic] to the fact of his loyalty supposing your Excellency might desire to know my action in the premises. He declines to answer my questions for reasons which do not seem to me sufficient. He says he has refused to respond to similar questions asked by others. I certainly did not originate mine from such as he had previously declined to answer. As another reason for refusing to answer to express his fear of subverting ""the peace the purity and the spiritual power of the church."" Your Excellency will see that my questions only seek to ascertain his loyalty and the idea of an assault on the divinity of Chirist's Church, etc. [?] as he apprehends quite to [sic] refined for my intellectual comprehension. If your Exc[ellen]cy can perceive any reasonable grounds for further clemency towards this man who very politely evades answers to questions which would either convict him of disloyalty or remove my misgivings; it will afford me great pleasure to receive your further instructions in the premises.    I have the honor to remain Mr[.] President Your Exc[ellen]cy's Ob[e]d[ien]t Serv[an]t[,] S. R. Curtis[,] Maj. Genl.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/12/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/fa2ab79617b7b0de64bc46fbe361c631.jpg,https://www.iowaheritage.org/files/original/b25d379eb1392d309438149680e05640.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51239,https://www.iowaheritage.org/items/show/51239,"56. Commission of John A. Kasson to serve as United States representative at  International Postal Congress","Patronage, political--United States|Postal conventions -- Congresses","Appointment of  John A. Kasson (Des Moines, Iowa) as Commissioner for the International Postal Congress, signed by Abraham Lincoln and Secretary of State William Seward. March 30, 1863. In 1861-1862 Kasson had served as First Assistant Postmaster Genera; in late 1862 he had been elected as a Republican to represent Iowa in the U.S. House of Representatives. Document Signed.",,,,1863-03-30,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: John A. Kasson Papers",,,,12/17/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/309d6d1c1d0dae346dabe3dd65d72793.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51238,https://www.iowaheritage.org/items/show/51238,"55. Gen. Samuel R. Curtis to Lincoln opposing efforts to reverse his removal from command","Lincoln, Abraham, 1809-1865 -- Relations with generals|Curtis, Samuel Ryan, 1805-1866|Missouri -- History -- Civil War, 1861-1865","Letter from General Samuel R. Curtis to Abraham Lincoln opposing any efforts to reverse orders for his removal from command of the Department of the Missouri and outlining controversial actions he believes led to charges against him. March 23, 1863. Copy.",,,,1863-03-23,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Head Quarters, Department of the Missouri, St. Louis, March 23[,] 1863     His Exc[ellen]cy Pres[iden]t A[.] Lincoln     My friends have some of them urged the rescision [sic] of your order removing me from this command. However flattering this may be to my feelings it does not agree with my judgement [sic] or desire. If there were no reason for the change before, the order seems to render it necessary; as the showing of doubt or disapproval so cripples my power as to endanger my command.     Besides I am informed that the General in Chief and some of the cabinet desire the removal of most or all of the Federal troops from Missouri which would be the more desirable as they are much needed elsewhere. The removal has been left to my discretion and I have moved there as fast or faster than my judgement approves. I am satisfied that my judgement in this regard has been unsatisfactory to some who do not posses [sic] the knowledge which I do of the subject.    The Governor has urged the withdrawal of Federal troops and I have as I supposed conformed to all demands as far as safety would permit[.] I supposed he was satisfied. However this may be Hon[.] Senator Henderson says he understood I and the Governor differed so as to render a change necessary and I know the removal of the Federal Troops is urged beyond my judgement.    I know also that I gave mortal offense in regard to extending railroads at government expense.     I do not satisfy others on the negro question.     My integrity and honor have been impeached and I have asked an opportunity to vindicate myself if as I was informed I was relieved from active command[.]     These conflicts which I have encountered for just half a year of my administration of this Department have a partial solution by removal and without the least regard to my personal interest I hope the President will act according to his judgement and carry out his orders.    The command was never sought or asked by me, it is exceedingly arduous and perplexing & I have not had a moments repose since the war began, have been somewhat unspaired [?] by toil[,] strife and affliction; and I am not therefore able to go forward successfully with a doubtful or hesitating policy towards me eminating [sic} from Head Quarters. I therefore present to your Excellency my sincere request that you will not rescind but will consumate [sic] your order removing me from this command[.]     I have the honor to be & shall remain Your ob[edien]t[,] devoted & humble serv[an]t[,] S. R. Curtis[,] Maj[.] Genl[.]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/12/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/47ea02eb650e25a13e97c52a548f82e8.jpg,https://www.iowaheritage.org/files/original/5fe6fcfc5541f57f6a39297ed0689bea.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51237,https://www.iowaheritage.org/items/show/51237,"54. Gen. Samuel R. Curtis to Lincoln on Curtis's removal from command","Lincoln, Abraham, 1809-1865 -- Relations with generals|Curtis, Samuel Ryan, 1805-1866","Letter from General Samuel R. Curtis to Abraham Lincoln acknowledging receipt of a letter from Lincoln relieving him of his command of the Department of the Missouri, and requesting copies of documents in which he is charged with speculating in cotton. March 18, 1863. Copy.",,,,1863-03-18,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Head Quarters, Department of the Missouri, St. Louis, Mar[.] 18[,] 1863     His Exc[ellen]cy Pres[iden]t A. Lincoln     I have just received an order relieving me from this command.     This may give me time to vindicate my honor against imputations made against me at Head Quarters and which were refer[re]d to in your letter of 6th November last. In my reply to you, on the 9th of that month, I requested copies of any charges against me, and to you my desire to meet anything that has been or could be brought against me relative to speculations in cotton, as I had not directly or indirectly engaged in such business.    I have not received any response to my letter and have received no copy of the reports which had been made against me. I have however heard that ex-parte testimony and statements have been going on, and I have reason to suppose they are on the files of the War Department. I again respectfully ask that I may have copies furnished me and also that I may have an opportunity to explain or refute any and all imputations that have thus, for six months been held and accumulating against me. I am so sensible Mr[.] President of the humiliation involved in my turning from the foe to take care of myself, that I assure you I should not take up the matter if I did not perceive that my opportunity to serve my country is at present suspended.    If therefore such papers have not been sent for investigation by my peers, I respectfully ask that they may be, or that I may be allowed to go to Washington and place counter statements or testimony against such imputations[.]     Again assuring you of my devotion to our cause, and fully sensible of the dangers surrounding me in a conflict which inspires the hatred of open and concealed enemies I shall not shrink from the utmost scrutiny and remain sir[,] Very respectfully & truly Your ob[edien]t serv[an]t[,] S. R. Curtis[,] Maj. Genl.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Samuel R. Curtis Papers",,,,12/8/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/4d91964dbe0ad2d0e0ef6e43f2b0d081.jpg,https://www.iowaheritage.org/files/original/c51b715758521970dd26205985736554.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51236,https://www.iowaheritage.org/items/show/51236,"53. Certificate of appointment of Sumner B. Hewett, Jr. as tax collector in Iowa","United States. Dept. of Treasury -- Officials and employees -- Selection and appointment","Appointment of Sumner B. Hewett, Jr. (Wright County, Iowa) as Collector of Internal Revenue for the 6th Collection District of Iowa, signed by Abraham Lincoln and U.S. Secretary of Treasury Salmon P. Chase. March 4, 1863. Hewett was an Iowa legislator and one-time director of the State Agricultural Society. [Surname misspelled on form.] Document Signed.",,,,1863-03-04,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"Abraham Lincoln
President of the United States

TO ALL WHOM THESE PRESENTS SHALL COME, GREETING:

Know ye, That, reposing special trust and confidence in the integrity, diligence, and discretion of SB Hewitt Jr, I do appoint him as Collector of Internal Revenue for the Sixth Collection District of  of Iowa. and do authorize and empower him to execute and fulfill the duties of that office according to law; and to have and to hold the said office, with all the rights and emolulents there unto legally appertaining, unto him, the said SB Hewitt, Jr. during the PRESIDENT OF THE UNITED STATES  for the time being and until the end of the next session of the Senate of the United States and no longer.
In testimony thereof, I have caused these letters to made patent, and the Seal of the Treasury Department of the United States to be here unto affixed. Given under my hand, at the city of Washington this Fourth  day of March in the year of Our Lord one thousand eight hundred and sixty three and of the independence of the United States of America the eighty seventh

By the President
                          Abraham Lincoln

                         [SP Chase, Secretary of the Treasury]",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","Special Collections: Charles Aldrich Autograph Collection",,,,10/3/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://www.iowaheritage.org/files/original/712a66d16347145db9dd20c8bb8efc83.jpg,https://www.iowaheritage.org/files/original/6f92ea3dfca9775a16c3d0cb649fc33d.jpg",Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
51235,https://www.iowaheritage.org/items/show/51235,"52. Iowa Gov. Samuel J. Kirkwood to Lincoln on military governorship of Arkansas","United States -- History -- Civil War, 1861-1865 -- Political aspects|Arkansas -- History -- Civil War, 1861-1865|Strong, William Kerley, 1805-1867","Letter from Iowa Governor Samuel J. Kirkwood to Abraham Lincoln recommending Brigadier General George C. Strong for military governorship of Arkansas. February 5, 1863. Copy.",,,,1863-02-05,"Becki Plunkett and Stephen Vincent","Copyright State Historical Society of Iowa. Information at http://www.iowahistory.org/libraries/services-and-fees/conditions-for-image-reproductions.html",,,,,,,,,,,"St. Louis[,] Mo.    February 5th 1863    His Excellency the President    I am informed there will probably be a change in the Military Governorship of Arkansas and in my judgement [sic] such change is desirable. Should this be done the name of Brig. Gen. [William K.] Strong has been suggested as that of a proper person to fill the vacancy.    I very cordially endorse this suggestion. Gen. Strong is an unconditional Union man and a hearty and earnest supporter of your administration and policy. Permit me to express my profound conviction that neither your administration nor policy can result honorably and successfully to the country, & yourself unless your subordinates earnestly support the one and the other. Very Respectfully Your Ob[edien]t Serv[an]t[,] Samuel J. Kirkwood",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Original scanned at 600 dpi w/ sRGB color space.","State Historical Society of Iowa, Des Moines","State Archives of Iowa: Record Group 43 (Governor)",,,,11/6/2008,,,11/29/2011,11/29/2011,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86e8d894fc97037c0416bc0290a69a05.jpg,Document,"Abraham Lincoln Documents at the State Historical Society of Iowa",1,0
