 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
96091,https://www.iowaheritage.org/items/show/96091,"Plans for the 1978 Conservation Speech Contest.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Plans for the 1978 Conservation Speech Contest for Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|KBAB AM 1490 - Newsletter","1978, September 22","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ConservationSpeech_1978.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Speech Contest,KBAB AM 1490,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/fda6e2a12c9d295bd80b9455e56a9719.pdf,Document,"Warren County Soil and Water Conservation District Historical Collection",1,0
96092,https://www.iowaheritage.org/items/show/96092,"Minister's Conservation Tour or Arlie Tillotson's Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Minister's Conservation Tour or Arlie Tillotson's farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1958,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_ConservationTour_1958.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlie Tillotson Farm,Conservation Tour,Farmland,Minister's Tour,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/570ad66b0c0e6d8ff14324c2681325d7.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96120,https://www.iowaheritage.org/items/show/96120,"GEHL Forage Harvester at the Field Day Events.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","GEHL Forage Harvester at the Field Day events in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FieldDay_Contest.pdf|WarrenCountySWCD_FieldDay_Contest_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Field Day,Forage Harvester,GEHL,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/29bdfcaef5359c16b39b8828e859112d.pdf,https://www.iowaheritage.org/files/original/a1a4546f23ec5f9a89ea8ba43a4440e7.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96121,https://www.iowaheritage.org/items/show/96121,"Men Inspect Field at Dean Ohnemus' Farm.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Men inspect field at Dean Ohnemus' farm in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","1967, July.","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_DeanOhnemusFarm_1967.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dean Ohnemus,Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/fbadb6cabe477c1a6141e06ca011e407.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96148,https://www.iowaheritage.org/items/show/96148,"Conservation Tour of Farmland.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Conservation tour of farmland in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FarmConservationConsult.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Consultation,Farmland,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/de11ad82650e31650dbd9f711110ef17.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96149,https://www.iowaheritage.org/items/show/96149,"Farm Production Plan.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Plan setup to get full farm production in 1945.

Pictured: L to R L.J. Nickle, Frank Sandy, Grant Core, James Lester, Herbert Hastle, Lewis Mead, Gilbert Fridley, Chester Edgington, and Clay Barnett.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",[1944],"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Newsprint,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_FarmProductionPlan_1945_01.pdf|WarrenCountySWCD_FarmProductionPlan_1945_02.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Chester Edgington,Clay Barnett,Farmland,Frank Sandy,Gilbert Fridley,Grant Core,Herbert Hastle,James Lester,L.J. Nickle,Lewis Mead,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/0ff8e0ba9c57c422547e2ae85c207452.pdf,https://www.iowaheritage.org/files/original/31a4e26c048f46b3e5bdefc42b0f7388.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96150,https://www.iowaheritage.org/items/show/96150,"Soil Judging Contest Participants Treated Field - Alfalfa Brome Field.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Soil Judging Contest Participants Treated Field - Alfalfa Brome Field in Warren County, Iowa.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_CornEmerging_AlfalfaComingBack.pdf|WarrenCountySWCD_SoilJudgingContestWinner_AlfalfaBrome_1957_01.pdf|WarrenCountySWCD_SoilJudgingContestWinner_AlfalfaBrome_1957_02.pdf|WarrenCountySWCD_SoilJudgingContestWinner_SuttonGerald_AlfalfaBrome_1957.pdf|WarrenCountySWCD_SoilJudgingContestWinner_TomKing_AlfalfaBrome_1957.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfalfa,Corn,Cover Crop,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/3fa03e60d81ab93eed044f68b8e08603.pdf,https://www.iowaheritage.org/files/original/7285a436cc0dd73006c19a6151ccf054.pdf,https://www.iowaheritage.org/files/original/148143ba71154fb501e3538fb6610e21.pdf,https://www.iowaheritage.org/files/original/b744cd41340128d0759a292e80610f5d.pdf,https://www.iowaheritage.org/files/original/2d4fa522abdf1fe3d255cb3c6e2b9ed9.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96151,https://www.iowaheritage.org/items/show/96151,"Kevin Graham and Ben Kern Receive Recognition of Dedicated Work.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Kevin Graham and Ben Kern receive an award for their dedicated service to Warren County SWCD, awards given by Arlan Becker.

Ben Kern and Kevin Graham share a congratulatory cake for recognition of their work.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District",1989,"Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_Graham_and_Becker.pdf|WarrenCountySWCD_Graham_and_Kern_1989.pdf|WarrenCountySWCD_Kern_and_Becker.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arlan Becker,Ben Kern,Kevin Graham,Soil and Water Conservation,Warren County","https://www.iowaheritage.org/files/original/d08bac1a630fef46e25c0012885f34c2.pdf,https://www.iowaheritage.org/files/original/248ec01f1e8805525558c4448808ee81.pdf,https://www.iowaheritage.org/files/original/889ed3f4fccefb9de09f11a140a1b9cc.pdf","Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96152,https://www.iowaheritage.org/items/show/96152,"Hal Crosby and Arlo Esperson Man the Warren County SWCD Booth.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Hal Crosby and Arlo Esperson man the Warren County SWCD booth.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HalCosby_ArloEsperson.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Arlo Esperson,Farmland,Hal Crosby,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/e16d2c1bca18440b65e2f336244daa6c.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
96153,https://www.iowaheritage.org/items/show/96153,"Howard Core - Technician.","Warren County Soil and Water Conservation District;
Soil Conservation - Iowa;
Water Conservation - Iowa;
Warren County, Iowa;
Farmland - Iowa.","Howard Core, technician for Warren County SWCD office.","Warren County Soil and Water Conservation District",,"State Library of Iowa|Warren County Soil and Water Conservation District","Unknown ","Warren County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,WarrenCountySWCD_HowardCore.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Howard Core,Soil and Water Conservation,Warren County",https://www.iowaheritage.org/files/original/8518f99f8209c5bce8e5773e42177073.pdf,"Still Image","Warren County Soil and Water Conservation District Historical Collection",1,0
