 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
29158,https://www.iowaheritage.org/items/show/29158,"Engineering students working on airplane, The University of Iowa, August 1941","Universities & colleges|Engineering students|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Airplanes|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-08|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd13-0047.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/185b8eea43f3c12850beb79adccb863b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29160,https://www.iowaheritage.org/items/show/29160,"Engineering students working on airplane, The University of Iowa, August 1941","Universities & colleges|Engineering students|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Airplanes|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-08|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd13-0049.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e2357b83fe493775f06f665850be6757.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29161,https://www.iowaheritage.org/items/show/29161,"Engineering students working on airplane, The University of Iowa, August 1941","Universities & colleges|Engineering students|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Students|Airplanes|University of Iowa. College of Engineering",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-08|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Engineering|Engineering|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|cd13-0050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc47d3b4beec31df9215f15a7185688b.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30938,https://www.iowaheritage.org/items/show/30938,"Scottish Highlanders on European trip, The University of Iowa, June 29, 1964","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Airplanes|Passengers|People associated with transportation|Flight attendants|Mechanics (Persons)|University of Iowa. Scottish Highlanders","Dating back to 1936, the Scottish Highlanders was a student group dedicated to practicing and performing the Scottish arts of piping, drumming and dancing.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1964-06-29|2010-09-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Organizations|Scottish Highlanders|Scottish Highlanders|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fc82c1a348d97e6d82bfed0b37e648e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
35583,https://www.iowaheritage.org/items/show/35583,"Delegates to the annual Republican Women's Conference posed by plane, 1966","Women|United States|1960-1970|Activists|Airplanes",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1966|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al., 1964-1966",jpeg,,"Still image|Photographs; Group portraits",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef39884e77b4b77d4fb95921d1f85ea9.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
35637,https://www.iowaheritage.org/items/show/35637,"Republican campaign workers on stairs of airplane, Des Moines, Iowa, 1968","Women|Henry, John|United States|1960-1970|Men|Airplanes|Political campaigns|Smith, Mary Louise|Bromwell, James E. (James Edward), 1920-|Perpich, Jerry|Beattie, Trudy|Miletich, Ann|Tone, John|Robinson, Steve",,"Day, Larry",,"University of Iowa. Libraries. Iowa Women's Archives",1968|2007-09-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Archives Founders|Mary Louise Smith Papers, 1914-1997|http://lib.uiowa.edu/collguides/?IWA0027|MLS et al, 1968-1972, misc.",jpeg,,"Still image|Photographs",IWA0027|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/483318cb6856073283afc2bbe85dbdda.jpg,"Remote Item","Iowa Women's Archives Founders",1,0
52020,https://www.iowaheritage.org/items/show/52020,"Mildred Wirt Benson in pilot seat, Toledo, Ohio?, ca. 1987","Women|Wirt, Mildred A. (Mildred Augustine), 1905-2002|United States -- Ohio -- Toledo|1980-1990|Air pilots|Airplanes|Journalists|Authors",,"Ackerman, Jack",,"University of Iowa. Libraries. Iowa Women's Archives",1987|2007-05-14,,"Educational use only, no other permissions given. Copyright to this resource is held by The Blade of Toledo, Ohio, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission from the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg|20.3|25.4,,"Still image|Photographs",IWA0054|mwbpho_0003a.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/965,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/965"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f5c0fc4d9ba4c5135883dfb329fb9c8.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
64167,https://www.iowaheritage.org/items/show/64167,"This is Access Air to tower, we're out of fuel, request permission to land ...","Airlines|Des Moines (Iowa)|Airplanes|2000-2010|State politics|Government regulation|Capitols|Capitol|Air traffic control|Clouds","Tower to Access Air, we're gonna put you in a holding pattern","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2000-01-27|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-000127|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/966c81d5fbbd3f391ec964f42feaa2e0.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64214,https://www.iowaheritage.org/items/show/64214,"Excuse me sir, you dropped these","Airplanes|United States|Airport terminals|2000-2010|Security|Terrorism|National security|Weapons|Men|Airplanes|Suitcases|Signs|Policemen","Beep beep; Gate 3","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2001-11-09|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-011109|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/52"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f02b4af58fa1aa0bae59ce77777b8081.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
64245,https://www.iowaheritage.org/items/show/64245,"I haven't made up my mind yet","War|Bush, George W. (George Walker), 1946-|Iraq War, 2003-|Bombs|2000-2010|Preemptive attack (Military science)|Foreign policy|United States -- Foreign relations -- Iraq|Bombers|Bombing|Pilots|Airplanes","War; W","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2003-03-07|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-030307|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/83,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/83"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b994ba8c49bb4aa1bd4e721508016042.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
