 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
101948,http://www.iowaheritage.org/items/show/101948,"2006 Dennis Petersen wins Operator award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","Mr. Petersen was a district winner for the 2006 award for the Owner/Operator Division of the Iowa Conservation Awards Program sponsored by the Des Moines County Soil and Water Conservation, District. His wife Bev stands beside him in the second photo.  He was the operator for the owners Rick and Renee Baker who also won this award. ",unknown,,"State Library of Iowa","ca 2006","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dennis Petersen.JPG;
Dennis & Bev Petersen.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/e08912b7d60ab0a426975d2dd85e0011.JPG,http://www.iowaheritage.org/files/original/17cb205fb5956ba86484c116f8c47dec.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101947,http://www.iowaheritage.org/items/show/101947,"2006 Bakers win conservation award","Awards; Des Moines County Soil and Water Conservation District; Soil conservation","Rick and Renee Baker won the 2006 Landlord/Tenant award under the Iowa Soil Conservation Awards Program sponsored by the Des Moines County Soil and Water Conservation District. Dennis Petersen also won as the operator of this property",unknown,,"State Library of Iowa",2006,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Rick_and_Renee_Baker.JPG;
Rick & Renee Baker.JPG",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/6fb417388db1b0581b46a384849b6012.JPG,http://www.iowaheritage.org/files/original/b633f5a9462cce8f91304faf87e0d561.JPG","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101946,http://www.iowaheritage.org/items/show/101946,"1987 Trees and grasses being planted","Des Moines County Soil and Water Conservation District; Grasses;  Planting; Trees","The first two photos are of posters about trees.  The last photo shows young bare trees in the snow. The photos in the middle shows trees being planted or have been planted in various places.",unknown,,"State Library of Iowa","ca 1987","Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cows_and_trees_dont_mix_sign.jpg;
Iowa_forest_rsources_sign.jpg;
Shovel_about_to_dig.jpg;
Trees_planted_in_rows.jpg|Two_men_plant_small_tree.jpg;
Grassy_field.jpg;
Young_trees_in_field.jpg;
Group_in_field.jpg|Two_men_on_tractor_with small trees to plant.jpg;
Young_trees_to_be_planted.jpg;
Two_men_with_young_trees_in_bucket.jpg;
Winter_scene_with_bare_trees.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/5da19feb3458f08137ffa124307a08e4.jpg,http://www.iowaheritage.org/files/original/d9957d7e7e54b9cb4866b1ac47a0c459.jpg,http://www.iowaheritage.org/files/original/8db9b12fc7c9280346721e51b0138d19.jpg,http://www.iowaheritage.org/files/original/2d72851f3539744d33066135e5a1084e.jpg,http://www.iowaheritage.org/files/original/272d3433e41c8b43888fc6cb6781039f.jpg,http://www.iowaheritage.org/files/original/6c30a353c29d77706d97881b9b02c12c.jpg,http://www.iowaheritage.org/files/original/84de858516a984425295fcd67a9c4da0.jpg,http://www.iowaheritage.org/files/original/8ad4bbf30a67eb46f6161e1d38881da8.jpg,http://www.iowaheritage.org/files/original/2d677c2dd56279d37512bebc4cbd1383.jpg,http://www.iowaheritage.org/files/original/62ebf95b54f690fc2b909d270a517965.jpg,http://www.iowaheritage.org/files/original/a2395348db028e3c2a03a351e65d387d.jpg,http://www.iowaheritage.org/files/original/0f38e4fb79392e30bd867d65a79d59a8.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101945,http://www.iowaheritage.org/items/show/101945,"1990 No-till corn","Corn; Des Moines County Soil and Water Conservation District; No-tillage","These three photos show fields of no-till corn",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No_till_corn_field.jpg;
No_till_corn_field2.jpg;
no_till_corn_field3.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2af55bddc5482544115d0e9d90421990.jpg,http://www.iowaheritage.org/files/original/3f4a67c226b9a200d293ffa126ff3a98.jpg,http://www.iowaheritage.org/files/original/c5600afb68bb4c7a8e43fea7ba5c834c.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101944,http://www.iowaheritage.org/items/show/101944,"1990 No-till soybeans","Des Moines County Soil and Water Conservation District; No-tillage; Soybeans","These five photos show no-till soybeans in fields",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"No-till_beans3.jpg;
No-till_beans2.jpg;
No-till_beans.jpg;
No-till_beans4.jpg;
Tractor_and_cultivator.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/0509a5f6c36797107b8cee73fc687a40.jpg,http://www.iowaheritage.org/files/original/be7f8f24795c9cb5dfe65da33f9d2d6b.jpg,http://www.iowaheritage.org/files/original/6fa76fc681164a791a6c67351aadd78c.jpg,http://www.iowaheritage.org/files/original/9265269bce80caf499e0e29e60ff0b7f.jpg,http://www.iowaheritage.org/files/original/ce955597e2047d73c097abd21c8d0ce0.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101943,http://www.iowaheritage.org/items/show/101943,"1990 No-till soybeans signs","Des Moines County Soil and Water Conservation District;  No-tillage; Signs","These four men hold up signs in their fields that tell when their no-till soybeans were planted.",unknown,,"State Library of Iowa",1990,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bill_Vierling_no_till_soybeans_sign.jpg;
Doug_Cling_no_till_sign.jpg;
Ed_Nelson_no_till_soybeans.jpg;
Gary_Kester_no_till_sign_beans.jpg",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/2a7a7aef076512f77b418a57a898c1f9.jpg,http://www.iowaheritage.org/files/original/359c52dfc2403e1029b9988695122e31.jpg,http://www.iowaheritage.org/files/original/f4ad0756bd6d2096e604456b3b41fa81.jpg,http://www.iowaheritage.org/files/original/d99606eefd1a7219cf5eb7ce67e11928.jpg","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101922,http://www.iowaheritage.org/items/show/101922,"2000's - Small Scrapbook","Des Moines County Soil and Water Conservation District - history; Scrapbooks","This scrapbook contains newspaper articles, photographs and other documents relating to events and activities of the Des Moines County Soil and Water Conservation District",unknown,,"State Library of Iowa",2000-2018,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,"2000 - 2018",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Small_Scrapbook_2000s.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a16b5bba94e27319024929c1d57e807a.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101911,http://www.iowaheritage.org/items/show/101911,"2005 - Jon Williams wins soil conservation award.","Awards;  Des Moines County Soil and Water Conservation District; Soil conservation","Jon Williams, Owner, won the 2005 Landlord/Tenant Award from the Iowa Soil Conservation Awards Program",unknown,,"State Library of Iowa",,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jon_Williams_2005_Landowner_Tenant_Award.JPG,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/da0c4ab5488e3e957ddbb1e91a13668c.JPG,"Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
101898,http://www.iowaheritage.org/items/show/101898,"1971 Congratulatory letter - 25 years since organization of the Des Moines County Soil Conservation District","Des Moines County Soil and Water Conservation District - history; Letters","This is a congratulatory letter from William H. Greiner, Director of the Iowa Soil Conservation Commission to  Henry Dockendorf,  Chairman of the Des Moines County Soil and Water Conservation District on the celebration of the district's 25th anniversary.",unknown,,"State Library of Iowa",1971-08-27,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Congratulatory_Letter_25_Years.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eda439d2e911cb2592694e1103d56e2d.pdf,Document,"Des Moines County Soil and Water Conservation District Historical Collection",1,0
101848,http://www.iowaheritage.org/items/show/101848,"1976 Flint River bottom after four  inch rain","Des Moines County Soil and Water Conservation District; Floods; rain and rainfall; Rivers","This photo shows flooded rive bottom land after a hard rain.",unknown,,"State Library of Iowa",1976-04,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the <a href=""http://www.statelibraryofiowa.org"">State Library of Iowa</a> at http://www.statelibraryofiowa.org","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flint_River_Bottom_after_4_inch_rain_4_76.jpg ;
Flint_River_Bottom_after_4_inch_rain_04_76_back.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/ecccf74dfede1ba3d60151888329f26d.jpg,http://www.iowaheritage.org/files/original/c716975f59d460d0fa68656289c02952.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
